Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],38,1,18,,,,
2,up,David Guetta,Without You (feat. Usher),7,1,24,,,,
3,up,David Guetta,Titanium (feat. Sia),20,1,19,,,,
4,up,Hayden James,Better Together (feat. Running Touch),16,3,8,,,,
5,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],23,2,19,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,17,,,,
7,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),51,2,10,,,,
8,up,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),8,1,11,,,,
9,up,Eauki,Higher,35,5,8,,,,
10,up,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],46,1,16,,,,
11,down,JYYE,In Deep,1,1,18,,,,
12,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,6,,,,
13,up,Basement Jaxx,Do Your Thing,52,2,11,,,,
14,-,Cristoph,Voice of Silence (feat. Artche),-,3,16,,,,
15,-,Louis The Child & Ashe,Right To It,-,15,1,,,,
16,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,10,,,,
17,-,Girl Talk,Warm It Up,-,17,1,,,,
18,down,Caroline Kole,What If (Dave Audé Remix),11,11,12,,,,
19,-,Yazz,The Only Way Is Up (Original),-,4,3,,,,
20,up,Claptone,Stronger (feat. Ben Duffy),29,8,8,,,,
21,up,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),44,1,9,,,,
22,up,M People,Search for the Hero,39,22,3,,,,
23,down,MJ Cole,Pictures in My Head,10,7,15,,,,
24,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,16,,,,
25,up,Basement Jaxx,Bingo Bango (Radio Mix),48,2,14,,,,
26,-,Cat Dealers & Flakkë,Sweet Munchies,-,7,12,,,,
27,-,Squibb,Caution Zone,-,27,2,,,,
28,-,Uffie,Wordy Rappinghood (Evian Mix),-,17,3,,,,
29,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,5,3,,,,
30,down,Claptone,In the Night (feat. Ben Duffy),4,3,10,,,,
31,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],49,4,8,,,,
32,up,Peggy Gou,It Makes You Forget (Itgehane),41,14,11,,,,
33,down,Hollaphonic,End of Everything (feat. Syps),24,2,6,,,,
34,down,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],27,1,11,,,,
35,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],-,15,8,,,,
36,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,5,9,,,,
37,-,Julien S’Allanger,Who Stole My Coat (Jagged Sword Version),-,15,1,,,,
38,-,Zencats,Ya Ya Ya Ya Ya,-,13,4,,,,
39,-,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),-,12,3,,,,
40,-,Green Forest,Blue Dawn Slope (Pleasure Mix),-,5,2,,,,
41,-,Catalina Invention,Fundemental (feat. Dollbabe),-,16,2,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,42,2,,,,
43,-,Basement Jaxx,Do Your Thing,-,10,7,,,,
44,up,Doctors Sandri-Bouvier,Rainbow colors,50,28,3,,,,
45,-,Roebeck,1000 Miles,-,20,1,,,,
46,-,Benoit Pasquini,The last blaze,-,46,1,,,,
47,down,Wildchild,Renegade Master (Get Down Mix),15,3,12,,,,
48,-,Justice,Canon,-,48,1,,,,
49,down,Tom Novy & Mike Marshall,Something Special (Jashari Remix),19,3,12,,,,
