Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,47,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,31,,,,
3,up,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",7,3,4,,,,
4,-,Jean-Marc Luisada,"Mazurka No. 23 in D Major, Op. 33, No. 2",-,4,3,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,43,,,,
6,-,Ella Fitzgerald,I Get a Kick Out of You (Cinematic Orchestra Remix),-,6,4,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,12,,,,
8,up,Jean-Marc Luisada,"Mazurka No. 25 in B Minor, Op. 33, No. 4",9,5,4,,,,
9,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,5,,,,
10,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,1,,,,
