Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Possible,1,1,40,,,,
2,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,2,39,,,,
3,down,The Silent Ocean,"Floating, Dreaming",2,1,39,,,,
4,up,Cerulea,Slipping Away (Meditation),4,2,38,,,,
5,-,Batida,Bom Bom (feat. Mayra Andrade),-,5,1,,,,
6,up,yandoo,In Embryo,6,1,40,,,,
7,down,Flying Rivers,Reflections,3,1,40,,,,
8,down,Joseph Beg,Onsen Ritual,5,1,37,,,,
9,up,Nightmares On Wax,You Wish,11,2,54,,,,
10,down,Polar Dreamer,Journey to Infinity (Space Night Dub),7,1,59,,,,
11,-,Florence + the Machine,You Got the Love (Mark Knight Remix),-,11,1,,,,
12,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),8,2,59,,,,
13,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,7,15,,,,
14,-,Massive Attack,Teardrop,-,14,2,,,,
15,-,Massive Attack,Teardrop,-,15,1,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,19,,,,
17,-,Moby,Why Does My Heart Feel So Bad?,-,17,1,,,,
18,down,David Guetta,Titanium (feat. Sia),16,1,84,,,,
19,down,Nils Frahm,The Dane,10,5,33,,,,
20,-,Die Krupps,It's A Long Way to the Top,-,20,1,,,,
21,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,6,12,,,,
