Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,3,,,,
2,-,David Guetta,Without You (feat. Usher),-,1,7,,,,
3,up,Gigamesh,Work! (feat. Kaleena Zanders),7,1,7,,,,
4,-,David Guetta,Titanium (feat. Sia),-,1,6,,,,
5,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],19,1,4,,,,
6,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,2,1,,,,
7,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),4,2,7,,,,
8,-,ATFC,I Feel the Earth Move,-,3,5,,,,
9,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,2,,,,
10,up,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],20,1,5,,,,
11,down,"DallasK, Nicky Romero & XYLØ",Sometimes,8,3,5,,,,
12,-,Claptone,Stronger (feat. Ben Duffy),-,8,1,,,,
13,up,deadmau5,Coasted,34,1,5,,,,
14,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,1,3,,,,
15,-,Basement Jaxx,Do Your Thing,-,10,1,,,,
16,-,Catalina Invention,Fundemental (feat. Dollbabe),-,16,1,,,,
17,-,Miguel Lando,Sylt (Comfort Version),-,17,1,,,,
18,-,Ladale,Two Sides,-,18,1,,,,
19,-,The Sura Quintet,Floating,-,19,1,,,,
20,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,9,2,,,,
21,-,Bent,Swollen,-,16,2,,,,
22,-,Zedman,Pura Vida (feat. DJ Praise) [Lounge Version],-,22,1,,,,
23,-,FXU,Adder 47,-,23,1,,,,
24,-,Tranquilo,Buena Onda (Original Mix),-,24,1,,,,
25,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,2,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,5,,,,
27,-,Steve Aoki,Tomorrowland 2014 Mix (Continuous Mix),-,27,1,,,,
28,-,Girl Talk,Smash Your Head,-,1,1,,,,
29,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,8,1,,,,
30,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,19,3,,,,
31,-,Kody & Leftwing,Missing,-,3,1,,,,
32,-,Claptone,In the Night (feat. Ben Duffy),-,3,2,,,,
33,down,Claptone,Under the Moon (feat. Nathan Nicholson),18,4,6,,,,
34,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,12,2,,,,
35,down,Cristoph,Voice of Silence (feat. Artche),5,3,4,,,,
36,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,3,,,,
37,-,David Penn,Losing You,-,18,1,,,,
38,-,Michael Calfan,Sydney's Song,-,9,2,,,,
39,-,Disclosure,Boss,-,8,1,,,,
40,-,Duke Dumont,Ocean Drive,-,10,1,,,,
41,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,2,,,,
42,down,Throttle & Tony Romera,Darlin,9,7,5,,,,
43,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,4,,,,
44,down,Christina McMillan,"Happy Birthday, Varun",33,21,2,,,,
45,-,deadmau5,COASTED (Radio Edit),-,44,1,,,,
46,-,Tom Novy,Now or Never (Radio Edit),-,13,2,,,,
47,-,Ryan Paris,Dolce Vita (Radio Vers.),-,47,1,,,,
48,-,Aes Dana,Perimeters,-,48,1,,,,
49,-,Revolution Void,The Robot Is Dreaming,-,49,1,,,,
50,-,Akusmatic,Lapislazuli,-,1,1,,,,
51,down,Anandji & Kalyanji,Kalyanji Anandji,29,4,5,,,,
52,-,Chill Carrier,Chasing Sleep,-,10,1,,,,
53,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,16,1,,,,
54,down,Disclosure,Boss (Radio Edit),24,24,2,,,,
55,-,Cruz,Dj Cruz,-,18,1,,,,
56,down,Stardust,Music Sounds Better with You,32,2,4,,,,
57,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],10,4,6,,,,
58,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],-,15,1,,,,
