Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,1,0,,,,
2,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),45,1,0,,,,
3,down,Ofenbach,Rock It,2,2,0,,,,
4,up,Hayden James,Hold Me Back (feat. Boy Matthews),8,2,0,,,,
5,-,Years & Years,King,-,5,0,,,,
6,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,0,,,,
7,-,Throttle & Tony Romera,Darlin (Extended Mix),-,7,0,,,,
8,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,0,,,,
9,down,David Guetta,Without You (feat. Usher),4,1,0,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,0,,,,
11,-,ATFC,I Feel the Earth Move,-,3,0,,,,
12,up,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],31,12,0,,,,
13,-,Throttle & Tony Romera,Darlin,-,7,0,,,,
14,down,Elderbrook & Rudimental,Something About You,5,5,0,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,0,,,,
16,up,Peggy Gou,It Makes You Forget (Itgehane),28,14,0,,,,
17,up,Tom Novy & Mike Marshall,Something Special (Jashari Remix),32,3,0,,,,
18,-,Mat.Joe,Love Stream,-,2,0,,,,
19,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,0,,,,
20,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,2,0,,,,
21,-,Bob Sinclar,I Feel for You,-,20,0,,,,
22,down,Artful Dodger & Romina Johnson,Movin' Too Fast,18,8,0,,,,
23,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,0,,,,
24,-,Olivier Hecho,Agnus dei,-,20,0,,,,
25,-,Sandri & Bouvier,Freedom ForUniverse,-,25,0,,,,
26,-,Squibb,Dusk (Maxi Single),-,26,0,,,,
27,-,Kinack,Mossback,-,27,0,,,,
28,-,Orange Music,Tainted Flings (Blue Ocean Mix),-,24,0,,,,
29,down,Paul Johnson,Get Get Down (Original Extended Mix),20,7,0,,,,
30,-,El Cantrak,Through the Clouds and Beyond (feat. Speedfreaks),-,30,0,,,,
31,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),21,5,0,,,,
32,down,Wildchild,Renegade Master (Get Down Mix),22,3,0,,,,
33,down,Audio Bullys & Nancy Sinatra,Shot You Down,10,2,0,,,,
34,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,0,,,,
35,-,Massive Attack,Teardrop,-,15,0,,,,
36,-,David Bowie,Sound and Vision (808 'Lectric Blue Remix Instrumental),-,36,0,,,,
37,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,20,0,,,,
38,-,Girl Talk,Hand Clap,-,8,0,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
40,-,Cassius,The Sounds of Violence,-,15,0,,,,
41,down,Chris Lake,I Want You,6,3,0,,,,
42,-,Gianluca Calabrese,Open Doors,-,2,0,,,,
43,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Radio Edit),26,15,0,,,,
44,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,4,0,,,,
45,-,SG Lewis,Aura (Melé Remix) [feat. J Warner],-,31,0,,,,
46,down,Purple Disco Machine,Where We Belong,29,3,0,,,,
47,-,Peking Duk,Fire (Alphalove Remix),-,4,0,,,,
48,down,Kallendario,Breach - Jack (Kallendario Remix),33,9,0,,,,
49,-,Caroline Kole,What If (Dave Audé Remix),-,11,0,,,,
50,-,David Penn,Losing You,-,18,0,,,,
51,down,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",37,5,0,,,,
52,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,0,,,,
53,down,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],39,1,0,,,,
54,down,Rodrics,Justice Dance,42,11,0,,,,
55,down,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",43,1,0,,,,
56,-,FXU,Ant 2,-,36,0,,,,
57,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,22,0,,,,
