Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,23,,,,
2,-,Heather Small,Proud,-,2,9,,,,
3,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,10,,,,
4,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,3,3,,,,
5,-,David Guetta,Without You (feat. Usher),-,1,66,,,,
6,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,1,,,,
7,-,Nightmares On Wax,You Wish,-,2,3,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,39,,,,
9,-,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),-,2,4,,,,
10,-,Bob Marley & The Wailers,Soul Shakedown Party (Fort Knox Five Remix),-,9,3,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,50,,,,
12,-,Karunesh,Punjab,-,12,2,,,,
13,-,Jean-Marc Luisada,"Mazurkas, Op. Posth. 68: No. 2 in A Minor",-,9,1,,,,
14,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,2,2,,,,
