Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.S. Posthumus,Vishnu,1,1,2,,,,
2,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,37,,,,
3,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),2,2,19,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,65,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,2,5,,,,
6,up,Polar Dreamer,Journey to Infinity (Space Night Dub),9,1,19,,,,
7,up,Nightmares On Wax,You Wish,7,2,16,,,,
8,down,Catchy,Yeh Kya Hua,5,5,6,,,,
9,-,WELF,مهرجان هاني شاكر,-,3,5,,,,
10,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,12,,,,
11,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,3,17,,,,
12,-,Khalid & Disclosure,Know Your Worth,-,12,1,66,2020-02-09,39,2020-02-16
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,15,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,1,15,,,,
15,-,ACHINX & Liquid Lake,Aas Paas Khuda (Lofi Flip),-,15,1,,,,
16,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,8,,,,
17,-,Bob Marley,Try Me (Remix),-,4,13,,,,
18,-,MEMBA,Brave (feat. Dakk & EVAN GIIA),-,4,2,,,,
19,-,David Guetta,Titanium (feat. Sia),-,1,59,,,,
