Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,31,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,30,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,27,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,16,,,,
5,down,David Guetta,Without You (feat. Usher),4,1,38,,,,
6,-,Loomx,Sayonaara,-,6,1,,,,
7,-,Mohammad Alizadeh,To Beri Baroon (Ashcome Remix),-,7,1,,,,
8,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,6,,,,
9,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,9,1,,,,
10,-,Bob Sinclar,Love Generation,-,4,3,,,,
11,-,8-Bit Arcade,Life Is for Living (8-Bit Computer Game Version),-,5,2,,,,
