Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyro Tiger,Honest,9,1,2,,,,
2,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),3,2,14,,,,
3,up,Nihoni,After Sun,5,3,14,,,,
4,up,Tracie Spencer,In This House,16,3,10,,,,
5,up,Sum Wave,Malin's Song,6,5,14,,,,
6,up,Schiller,White Nights (Don't Let Me Go),15,6,14,,,,
7,up,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),12,7,4,,,,
8,up,DVBBS,We Were Young,30,8,8,,,,
9,down,Worakls,By the Brook,2,2,14,,,,
10,down,Kaskade,On My Way (Chill Mix),1,1,11,,,,
11,up,Worakls,54,17,4,14,,,,
12,down,Sum Wave,Milkyway,8,8,14,,,,
13,up,Boral Kibil,Adem,25,13,14,,,,
14,down,Christopher von Deylen,Infinity,11,9,14,,,,
15,down,Worakls,By the Brook (Live),14,14,3,,,,
16,up,Schiller,Midnight in Shiraz,21,16,14,,,,
17,up,Schiller,Free The Dragon,18,16,14,,,,
18,up,Beyhude,Rüzgar (Betelgeize Touch),20,18,4,,,,
19,up,Christopher von Deylen,Infinity (Live Version),26,19,4,,,,
20,up,Tebra,Suton,24,20,4,,,,
21,up,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),56,3,14,,,,
22,up,Ambyion,Motion,28,22,14,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,4,4,6,,,,
24,down,Mandala Dreams,Mirror Lake,23,20,14,,,,
25,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,19,4,4,,,,
26,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),27,1,14,,,,
27,up,Sound Nomaden,The Morning After (Radio Edit),40,18,4,,,,
28,up,Flying Rivers,Reflections,35,1,149,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,13,4,,,,
30,-,Sean Lazarus,Cant Get Enough of Your Love,-,25,11,,,,
31,up,MUNICH MONSTRS,Shine,31,27,14,,,,
32,down,"Ogum, Solo Fértil & Hall",Curandeira,22,22,3,,,,
33,up,Beyhude,Rüzgar,44,33,3,,,,
34,up,Sound Bath,Lean Towards the Light (Sound Bath),42,33,3,,,,
35,down,Paul Hardcastle,Coastline Crusader,29,20,14,,,,
36,down,Artful Dodger,Movin' Too Fast,33,33,3,,,,
37,up,Stream,Don't Go (Extended),41,37,4,,,,
38,down,RÜFÜS DU SOL,No Place,36,36,3,,,,
39,up,Aureolin Sky,Soft Resolve (Binaural Meditation),45,39,2,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,84,,,,
41,up,White Town,Your Woman,83,32,10,,,,
42,-,Dropack,Runaway,-,2,12,,,,
43,down,Aureolin Sky,Dream Weaver (Meditation),37,37,2,,,,
44,up,Farelane,Oracle,61,44,2,,,,
45,up,OK Chamomile,Cyrene's Solace (Noise),81,45,2,,,,
46,-,Ummet Ozcan,Raise Your Hands,-,46,2,,,,
47,down,The Silent Ocean,"Floating, Dreaming",32,1,148,,,,
48,up,Sleep Terrarium,Aaru (Sleep),69,48,2,,,,
49,up,ONUJ IVAD,Stellar Remnants (Stream),57,49,3,,,,
50,down,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),34,34,3,,,,
51,up,Luminous Hymn,Slow Down,68,51,2,,,,
52,-,Farelane,Forgotten Solitude (Rain),-,52,1,,,,
53,down,Aureolin Sky,Elixir (Rain),43,43,2,,,,
54,up,Cerrone,Got To Have Loving,88,44,14,,,,
55,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),53,5,28,,,,
56,down,Los Zuperiores,No Mires el Reloj (Christopher Vitale Remix),50,50,3,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,3,5,,,,
58,up,Sound Nomaden,The Morning After,89,18,14,,,,
59,-,TRANQL,Aluna (Meditation),-,59,1,,,,
60,-,Treehouse Studios,Say Something (Ocean),-,60,1,,,,
61,-,Adam Bokesch,Wilderness (Mixed),-,61,1,,,,
62,down,Quiet Moon,Pure (Spa),54,54,2,,,,
63,-,Aureolin Sky,Moonflower (Noise),-,63,1,,,,
64,up,Artful Dodger & Romina Johnson,Movin' Too Fast,80,8,21,,,,
65,up,The Sound of Quiet,Pathos (417 Hz Meditation),86,65,2,,,,
66,down,Suduaya,Flow,49,14,14,,,,
67,down,Aureolin Sky,Wonderment (Binaural Meditation),59,59,2,,,,
68,-,Jako Diaz,Parallels (feat. Shyam) [Harry Romero Remix],-,68,1,,,,
69,-,Fumaratto,Me Provocas,-,42,6,,,,
70,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],52,42,3,,,,
71,-,Nordic Lights,Beacon (Ocean),-,71,1,,,,
72,-,Aureolin Sky,Slow Embers (Sound Bath),-,72,1,,,,
73,up,Tebra,Mladost,77,73,2,,,,
74,down,Whodini,Magic's Wand (Special Extended Mix),71,71,2,,,,
75,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),92,5,27,,,,
76,-,Samira Tesfay,Yearning,-,76,1,,,,
77,down,Joseph Beg,Onsen Ritual,38,1,146,,,,
78,down,yandoo,In Embryo,39,1,149,,,,
79,down,Tebra,Suton (Alvaro Suarez Remix),66,66,2,,,,
80,-,Nordic Lights,Compass (Rain),-,80,1,,,,
