Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,56,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,44,,,,
3,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),8,3,9,,,,
4,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),7,2,10,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,29,,,,
6,up,Polar Dreamer,Journey to Infinity (Space Night Dub),6,1,10,,,,
7,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),13,5,17,,,,
8,down,Nightmares On Wax,You Wish,3,2,9,,,,
9,-,N-Trance,Set You Free (Spencer & Hill Remix),-,9,4,,,,
10,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),2,2,8,,,,
11,-,Marc Hartman,La Luna,-,11,1,,,,
12,-,Owl City,Fireflies,-,1,29,,,,
13,-,Jean-Marc Luisada,"Mazurka No. 23 in D Major, Op. 33, No. 2",-,4,12,,,,
