Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,11,,,,
3,-,Claptone,In the Night (feat. Ben Duffy),-,3,11,,,,
4,up,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),8,1,14,,,,
5,up,JYYE,In Deep,15,1,21,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,19,,,,
7,up,David Guetta,Without You (feat. Usher),18,1,27,,,,
8,-,Stardust,Music Sounds Better with You,-,2,16,,,,
9,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,20,,,,
10,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,19,,,,
11,up,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],14,1,19,,,,
12,-,Chris Lake,I Want You,-,3,12,,,,
13,up,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],23,1,15,,,,
14,-,Hayden James,Better Together (feat. Running Touch),-,3,10,,,,
15,-,Owl City,Fireflies (UK Radio Edit),-,6,1,,,,
16,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,11,,,,
17,down,deadmau5,Coasted,1,1,21,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,2,,,,
19,up,Throttle & Tony Romera,Darlin,47,7,17,,,,
20,down,Caroline Kole,What If (Dave Audé Remix),16,11,14,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,19,2,,,,
22,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,18,,,,
23,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],44,4,17,,,,
24,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,11,,,,
25,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,19,5,,,,
26,down,Sugababes,Round Round,21,1,6,,,,
27,-,Fatboy Slim,Praise You,-,8,4,,,,
28,down,"Alok, Jord & DJ MP4",The Book Is On the Table,11,11,2,,,,
29,-,David Guetta,Titanium (feat. Sia),-,1,21,,,,
30,down,Kody & Leftwing,Missing,26,3,15,,,,
31,-,Buz,Kode 3,-,2,6,,,,
32,-,ATB,9 PM ('till I Come),-,7,5,,,,
33,down,Tom Novy,Now or Never (Radio Edit),28,13,10,,,,
34,up,Cassius,The Sound of Violence (Narcotic Thrust Remix),35,2,10,,,,
35,-,The Prodigy,Out of Space (Audio Bullys Remix),-,11,9,,,,
36,-,Michael Calfan,Sydney's Song,-,9,12,,,,
37,-,Michael Canitrot & Ron Carroll,When You Got Love (Michael Calfan Radio Edit),-,37,1,,,,
38,-,Girl Talk,Warm It Up,-,17,2,,,,
39,up,Bodyrockers,I Like the Way (Radio Edit),45,4,3,,,,
40,up,Basement Jaxx,Do Your Thing,40,2,13,,,,
41,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,22,7,,,,
42,-,Cat Dealers & Flakkë,Sweet Munchies,-,7,14,,,,
43,-,SG Lewis,Aura (feat. J Warner),-,11,1,,,,
44,-,deadmau5,COASTED (Radio Edit),-,44,4,,,,
45,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight),-,45,1,,,,
46,-,Basement Jaxx,Do Your Thing,-,10,8,,,,
47,-,Feeling Floyd,Sheep,-,7,1,,,,
48,-,Ninetoes,Finder (Carl Cox Remix),-,48,1,,,,
