Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Without You (feat. Usher),-,1,44,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,33,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,38,,,,
4,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,5,,,,
5,-,Sirvan Khosravi,Don't Go (Na ! Naro),-,2,4,,,,
6,-,London Elektricity Big Band,One More Time (Daft Punk Cover) [Live At Hospitality In The Park 2016],-,6,1,,,,
7,-,Kylie Minogue,Wow,-,7,1,,,,
8,-,Silky Disturbance,Koku Koku,-,8,1,,,,
9,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),2,2,22,,,,
10,-,Art of Noise,Moments In Love,-,10,1,,,,
11,-,Calvin Harris,Acceptable In the 80's,-,11,1,,,,
12,-,Owl City,Fireflies,-,1,20,,,,
13,-,The Man Behind C.,Praising the Lonely One (chillrocker Mix),-,13,2,,,,
14,-,Klyne,Still Not Over You,-,14,1,,,,
15,-,Extreme Love Junkies & DJ Lush,Horizontal Dub (feat. DJ Lush),-,15,2,,,,
16,down,8-Bit Arcade,Life Is for Living (8-Bit Computer Game Version),6,5,8,,,,
17,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,17,2,,,,
18,down,Basement Jaxx,Jus 1 Kiss (Radio Edit),9,9,2,,,,
19,-,Frank Borell,Time for Dreams (Beachguitar Mix),-,19,1,,,,
20,-,Marian Hill,Down,-,20,1,,,,
21,-,Ryan Paris,Dolce Vita (Maxi Single),-,13,1,,,,
22,-,David Guetta,One Love (feat. Estelle),-,22,1,,,,
23,down,Basement Jaxx,Red Alert,8,6,6,,,,
24,-,Cafe Americaine,Calling Houston (Airbase Mix),-,12,2,,,,
25,down,Stardust,Music Sounds Better with You,5,2,21,,,,
26,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,2,,,,
