Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Titanium (feat. Sia),-,1,7,,,,
2,-,Mat.Joe,Love Stream,-,2,3,,,,
3,up,JYYE,In Deep,67,1,2,,,,
4,down,David Guetta,Without You (feat. Usher),3,1,9,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,4,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),57,1,4,,,,
7,up,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],51,1,7,,,,
8,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,1,,,,
9,up,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),14,2,9,,,,
10,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,5,,,,
11,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,5,5,,,,
12,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,3,,,,
13,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,4,,,,
14,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,11,1,,,,
15,down,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],1,1,3,,,,
16,-,Michael Calfan,Sydney's Song,-,9,3,,,,
17,down,Kody & Leftwing,Missing,13,3,3,,,,
18,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],63,2,7,,,,
19,-,Shaggy,Boombastic,-,8,2,,,,
20,down,Whoshafee,I Think We're Going Down,7,6,2,,,,
21,-,Peking Duk,Fire (Sak Noel Remix),-,1,5,,,,
22,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],65,4,8,,,,
23,-,Peggy Gou,It Makes You Forget (Itgehane),-,14,2,,,,
24,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,9,3,,,,
25,-,Claptone,Stronger (feat. Ben Duffy),-,8,2,,,,
26,-,Tom Novy & Mike Marshall,Something Special (Jashari Remix),-,3,2,,,,
27,down,Purple Disco Machine,Where We Belong,15,3,3,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,1,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,6,,,,
30,-,Gigamesh,Work! (feat. Kaleena Zanders),-,1,8,,,,
31,-,Audio Bullys,Shot You Down (Audio Bullys Remix Edit),-,5,3,,,,
32,up,Caroline Kole,What If (Dave Audé Remix),50,11,3,,,,
33,-,R Plus & Dido,My Boy (Meduza Remix),-,1,1,,,,
34,-,Throttle & Tony Romera,Darlin,-,7,6,,,,
35,-,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],-,2,3,,,,
36,down,Anandji & Kalyanji,Kalyanji Anandji,4,4,7,,,,
37,-,The Prodigy,Out of Space,-,19,1,,,,
38,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,20,1,,,,
39,-,Duke Dumont,Ocean Drive,-,10,2,,,,
40,up,Throttle & Tony Romera,Darlin (Extended Mix),61,7,3,,,,
41,-,Elderbrook,Difficult to Love,-,28,1,,,,
42,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,1,3,,,,
43,down,deadmau5,Coasted,22,1,7,,,,
44,up,Spiller,Groove Jet,58,8,3,,,,
45,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,4,4,,,,
46,-,Samim,Heater (Tube & Berger Remix),-,45,1,,,,
47,down,Chris Lake,I Want You,12,3,3,,,,
48,up,R Plus & Dido,My Boy,62,5,3,,,,
49,down,Basement Jaxx,Bingo Bango (Radio Mix),45,2,3,,,,
50,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,18,1,,,,
51,down,Cassius,The Sound of Violence (Narcotic Thrust Remix),48,2,3,,,,
52,-,Rishi Rich Project,Dance With You (feat. Jay Sean & Juggy D),-,5,1,,,,
53,down,Rodrics,Justice Dance,19,11,3,,,,
54,-,Justice,We Are Your Friends (Reprise) [Live Version],-,21,2,,,,
55,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],-,15,2,,,,
56,-,Karunesh,Punjab,-,12,1,,,,
57,-,D’el Salvador,Never the Same,-,57,1,,,,
58,down,Chickenskin,Kissysweet (Kissysweet),38,32,2,,,,
59,-,Aquarius,Fantasia Sexual,-,59,1,,,,
60,-,Girl Talk,Smash Your Head,-,1,2,,,,
61,-,Benoit Pasquini,Dans son sillage (Following In Its Wake),-,27,1,,,,
62,-,Deep Sea Divers,Funking On the Dancefloor (Exclusive Deep Mix),-,38,1,,,,
63,-,Bent,Swollen,-,16,3,,,,
64,-,Passionista,"Her, You and Me (Ibiza Beach Late Mix)",-,64,1,,,,
65,-,Doctors Sandri-Bouvier,Rainbow colors,-,28,1,,,,
66,-,The Man Behind C.,Praising the Lonely One (chillrocker Mix),-,13,1,,,,
67,-,Pulsating Elements,Ground ZERO (Cool Club Mix),-,67,1,,,,
68,-,Squibb,Caution Zone,-,27,1,,,,
69,-,Jazz City,The Man I Love (electric Jazz Mix),-,69,1,,,,
70,-,Bliss,Mandarine Girl (feat. Lotus),-,26,1,,,,
71,-,Fragile State,Song of Departure (Digitonal Cloudless Remix),-,29,1,,,,
72,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,8,2,,,,
