Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,25,,,,
2,-,Sirvan Khosravi,Don't Go (Na ! Naro),-,2,3,,,,
3,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),2,2,15,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,24,,,,
5,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,5,7,,,,
6,-,Owl City,Fireflies,-,1,13,,,,
7,-,Bob Marley,Try Me (Remix),-,4,1,,,,
8,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,7,1,,,,
9,-,Shaggy,Oh Carolina,-,8,2,,,,
10,-,CD-RIM,5-5,-,10,3,,,,
11,-,Basement Jaxx,Red Alert,-,6,3,,,,
12,up,Ella Fitzgerald,I Get a Kick Out of You (Cinematic Orchestra Remix),14,6,2,,,,
13,down,David Guetta,Without You (feat. Usher),4,1,31,,,,
14,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,7,1,,,,
15,down,FLOYD WONDER,Mas Queso,10,10,2,,,,
