Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Showtek & Sultan + Shepard,Way We Used 2,-,1,0,,,,
2,-,Ofenbach,Rock It,-,2,0,,,,
3,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,3,0,,,,
4,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,2,0,,,,
5,-,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",-,1,0,,,,
6,-,Basement Jaxx,Do Your Thing,-,2,0,,,,
7,-,David Guetta,Without You (feat. Usher),-,1,0,,,,
8,-,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),-,2,0,,,,
9,-,Cristoph,Voice of Silence (feat. Artche),-,3,0,,,,
10,-,Hayden James,Better Together (feat. Running Touch),-,3,0,,,,
11,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,0,,,,
12,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,0,,,,
13,-,Tom Novy & Mike Marshall,Something Special (Jashari Remix),-,3,0,,,,
14,-,Purple Disco Machine,Where We Belong,-,3,0,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,9,0,,,,
16,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,0,,,,
17,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,0,,,,
18,-,Cassius,The Sound of Violence (Reggae Rock Dub),-,18,0,,,,
19,-,Maya Jane Coles,What They Say,-,13,0,,,,
20,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,11,0,,,,
21,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,0,,,,
22,-,Throttle & Tony Romera,Darlin (Extended Mix),-,7,0,,,,
23,-,Leftfield,Fanfare of Life,-,21,0,,,,
24,-,Arbeit,"Oft denk ich, sie sind nur ausgegangen",-,4,0,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,20,0,,,,
26,-,Extreme Love Junkies & DJ Lush,Horizontal Dub (feat. DJ Lush),-,15,0,,,,
27,-,Green Forest,Blue Dawn Slope (Pleasure Mix),-,5,0,,,,
28,-,Doctors Sandri-Bouvier,Rainbow colors,-,28,0,,,,
29,-,FXU,Adder 47,-,23,0,,,,
30,-,Green Lemon,This Time (sunrise Mix),-,30,0,,,,
31,-,"Spiridion, Eric Norman, Mighty Real & Pietro Brovazzo",Road To Sunrise,-,31,0,,,,
32,-,"The Mask, Chicco Secci, Don Gorda & Christian Hornbostel",Afreakatum (Suntheca Lounge Mix),-,32,0,,,,
33,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,9,0,,,,
34,-,Paul Johnson,Get Get Down (Original Extended Mix),-,7,0,,,,
35,-,Sky And Sand,Sunset (Comfort Version),-,35,0,,,,
36,-,Luigi & Riccardo,Sambella,-,36,0,,,,
37,-,David Bowie,Sound and Vision (808 'Lectric Blue Remix Instrumental),-,36,0,,,,
38,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,22,0,,,,
39,-,Laika & Strelka & DirrtyDishes,Dynamite,-,2,0,,,,
40,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,0,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,0,,,,
42,-,Various Artists,"Chillbar, Vol. 4 (Continuous Mix)",-,42,0,,,,
43,-,The Prodigy,Out of Space,-,19,0,,,,
44,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,20,0,,,,
45,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,8,0,,,,
46,-,Robin S.,Luv 4 Luv (Pagano Vocal Remix),-,3,0,,,,
47,-,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Radio Edit),-,15,0,,,,
48,-,ATFC,I Feel the Earth Move,-,3,0,,,,
49,-,Peking Duk,Fire (Sak Noel Remix),-,1,0,,,,
50,-,Peking Duk,Fire (Alphalove Remix),-,4,0,,,,
51,-,Kallendario,Breach - Jack (Kallendario Remix),-,9,0,,,,
52,-,Caroline Kole,What If (Laibert Remix),-,15,0,,,,
53,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,0,,,,
54,-,Years & Years,King,-,5,0,,,,
55,-,Disclosure,White Noise (feat. AlunaGeorge),-,23,0,,,,
56,-,James Blake,Retrograde,-,56,0,,,,
57,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,5,0,,,,
58,-,Bob Marley,"No Woman, No Cry (Remix)",-,45,0,,,,
59,-,Bob Marley,Waiting In Vain (Remix),-,56,0,,,,
60,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,0,,,,
61,-,Throttle & Tony Romera,Darlin,-,7,0,,,,
62,-,Rodrics,Justice Dance,-,11,0,,,,
63,-,Crazibiza,"Dance & Shout (Blcok & Crown, Robert Feelgood Remix)",-,63,0,,,,
64,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,64,0,,,,
65,-,Muslimgauze,Extract 4,-,11,0,,,,
66,-,DJ Hot Hands,Paiaxo da minha vida (Original),-,38,0,,,,
67,-,Girl Talk,Smash Your Head,-,1,0,,,,
68,-,Rog,Saki Saki,-,68,0,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
70,-,SG Lewis,Aura (feat. J Warner),-,11,0,,,,
