Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),-,1,1,,,,
2,up,The Silent Ocean,"Floating, Dreaming",3,1,96,,,,
3,down,Flying Rivers,Reflections,2,1,97,,,,
4,down,yandoo,In Embryo,1,1,97,,,,
5,down,Joseph Beg,Onsen Ritual,4,1,94,,,,
6,-,Basement Jaxx,Oh My Gosh,-,5,8,,,,
7,up,Shygirl,When You Wish Upon a Star,10,5,13,,,,
8,up,David Guetta,Without You (feat. Usher),16,1,111,,,,
9,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,7,12,,,,
10,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,8,10,,,,
11,down,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),7,5,14,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,1,101,,,,
13,-,Bob Marley,Midnight Ravers (Remix),-,10,13,,,,
14,-,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,-,5,54,,,,
15,down,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),11,7,13,,,,
