Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseph Beg,Onsen Ritual,2,1,123,,,,
2,down,Flying Rivers,Reflections,1,1,126,,,,
3,up,The Silent Ocean,"Floating, Dreaming",4,1,125,,,,
4,down,yandoo,In Embryo,3,1,126,,,,
5,up,SILENT POETS,Quiet Bird,8,4,43,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,66,,,,
7,up,Nils Frahm,The Dane,7,5,101,,,,
8,down,Tha Rogering,Heatwaves by Glass Animals,5,5,6,,,,
9,-,Jean-Michel Jarre,Calypso (Remastered),-,9,1,,,,
10,up,Arash Safaian & Sebastian Knauer,Adagietto (Matthew Herbert Mediterranean Dub),11,5,7,,,,
11,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),9,5,4,,,,
12,-,Kiruku,Poove Sem Poove,-,12,1,,,,
13,-,Jean-Michel Jarre & Gary Numan,Here for You,-,13,2,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 16",-,14,1,,,,
