Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sweet Female Attitude,Flowers (Sunship Edit),-,1,1,,,,
2,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),9,2,14,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,24,,,,
4,down,David Guetta,Without You (feat. Usher),2,1,30,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,22,,,,
6,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,2,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,23,,,,
8,-,Heather Small,Proud,-,2,1,,,,
9,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Cosmo Vitelli Remix],-,9,1,,,,
10,-,FLOYD WONDER,Mas Queso,-,10,1,,,,
11,-,Heaven 17,Temptation,-,11,1,,,,
12,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,6,3,,,,
13,-,The Chemical Brothers,Galvanize,-,7,1,,,,
14,-,Ella Fitzgerald,I Get a Kick Out of You (Cinematic Orchestra Remix),-,6,1,,,,
15,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,5,6,,,,
