Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),8,1,37,,,,
2,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,37,,,,
3,-,Siavash Ghomayshi,Pooch,-,3,5,,,,
4,-,Owl City,Fireflies,-,1,22,,,,
5,-,Sirvan Khosravi,Don't Go (Na ! Naro),-,2,6,,,,
6,-,Owl City,Fireflies (UK Radio Edit),-,6,6,,,,
7,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,15,,,,
8,down,David Guetta,Without You (feat. Usher),2,1,48,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,22,,,,
10,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],9,2,10,,,,
11,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,6,1,,,,
