Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Ocean,"Floating, Dreaming",1,1,127,,,,
2,up,Joseph Beg,Onsen Ritual,2,1,125,,,,
3,up,Flying Rivers,Reflections,3,1,128,,,,
4,up,yandoo,In Embryo,4,1,128,,,,
5,up,Tha Rogering,Heatwaves by Glass Animals,5,5,8,,,,
6,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),6,5,6,,,,
7,up,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),10,5,32,,,,
8,-,SILENT POETS,Quiet Bird,-,4,44,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,67,,,,
10,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,10,1,,,,
11,down,Arash Safaian & Sebastian Knauer,Adagietto (Matthew Herbert Mediterranean Dub),7,5,9,,,,
12,-,Moby & Christian Löffler,Porcelain (feat. Jim James) [Christian Löffler Remix],-,12,1,,,,
13,up,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),13,6,14,,,,
