Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),1,1,2,,,,
2,up,Dropack,Runaway,2,2,2,,,,
3,up,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),3,3,2,,,,
4,up,Martin Roth,An Analog Guy in a Digital World,4,3,2,,,,
5,up,8D Audio Songs,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session 8D Mix],12,3,2,,,,
6,up,Worakls,By the Brook,16,5,2,,,,
7,up,Worakls,54,9,6,2,,,,
8,up,Fritz Kalkbrenner,Bright,14,8,2,,,,
9,down,Jamie TK,Dream Away,5,5,2,,,,
10,down,Tracie Spencer,In This House,6,3,2,,,,
11,down,Lan + Nick,Close Your Eyes,7,7,2,,,,
12,down,Nihoni,After Sun,8,8,2,,,,
13,down,Christopher von Deylen,Infinity,10,10,2,,,,
14,up,Sum Wave,Milkyway,42,14,2,,,,
15,down,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),13,11,2,,,,
16,up,Sum Wave,Malin's Song,22,9,2,,,,
17,up,Suduaya,Flow,39,17,2,,,,
18,up,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,35,14,2,,,,
19,up,Mike Candys & Jack Holiday,Popcorn (Rework),23,15,2,,,,
20,up,Schiller,Free The Dragon,34,19,2,,,,
21,up,Boral Kibil,Adem,25,21,2,,,,
22,up,Donz,Qele Lao - Sona Shahgeldyan,28,15,2,,,,
23,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),40,21,2,,,,
24,up,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen),47,24,2,,,,
25,up,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),27,10,2,,,,
26,up,Christos Fourkis & Buddha Bar,Everlasting Love,52,21,2,,,,
27,down,Sound Nomaden,The Morning After,21,18,2,,,,
28,up,"MAA, Seven24 & RIB",Frozen,41,26,2,,,,
29,up,Mandala Dreams,Mirror Lake,38,23,2,,,,
30,up,Schiller,White Nights (Don't Let Me Go),43,29,2,,,,
31,down,Flying Rivers,Reflections,20,1,137,,,,
32,up,White Town,Your Woman,37,32,2,,,,
33,up,TWO LANES,Another Time (feat. Kwesi),66,33,2,,,,
34,up,Schiller,Midnight in Shiraz,46,22,2,,,,
35,down,yandoo,In Embryo,26,1,137,,,,
36,up,Ambyion,Motion,51,33,2,,,,
37,down,Artful Dodger & Romina Johnson,Movin' Too Fast,30,8,10,,,,
38,down,Paul Hardcastle,Coastline Crusader,29,29,2,,,,
39,up,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],64,37,2,,,,
40,down,Various Artists,Haris C - Silent Lucidity,24,24,2,,,,
41,up,MUNICH MONSTRS,Shine,60,40,2,,,,
42,up,Fumaratto,Me Provocas,45,42,2,,,,
43,up,The Silent Ocean,"Floating, Dreaming",53,1,136,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,72,,,,
45,down,Joseph Beg,Onsen Ritual,31,1,134,,,,
46,up,Whodini,Magic's Wand,71,45,2,,,,
47,up,Cerrone,Got To Have Loving,79,45,2,,,,
48,down,Sugababes,Hole In the Head,36,36,2,,,,
49,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),82,5,15,,,,
50,-,SILENT POETS,Quiet Bird,-,4,52,,,,
51,up,Sean Lazarus,Cant Get Enough of Your Love,83,25,2,,,,
52,up,Kaskade,On My Way (Chill Mix),56,47,2,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,1,128,,,,
