Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,deadmau5,Coasted,18,1,2,,,,
2,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,1,,,,
3,-,Peking Duk,Fire (Sak Noel Remix),-,1,2,,,,
4,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],4,4,4,,,,
5,-,Wildchild,Renegade Master (Get Down Mix),-,3,4,,,,
6,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,1,,,,
7,up,Disclosure,Latch (feat. Sam Smith),14,1,4,,,,
8,down,Gigamesh,Work! (feat. Kaleena Zanders),7,1,5,,,,
9,-,Kylie Minogue,In My Arms,-,9,1,,,,
10,down,David Guetta,Without You (feat. Usher),9,1,5,,,,
11,-,Noise Boyz,Make It Right - Joyful (Missing U Mix) [feat. Io Vita],-,11,1,,,,
12,-,47Soul,Meeli,-,2,1,,,,
13,-,Zencats,Ya Ya Ya Ya Ya,-,13,1,,,,
14,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,4,3,,,,
15,-,Art of Noise,Moments in Love,-,5,1,,,,
16,-,Caroline Kole,What If (Laibert Remix),-,15,2,,,,
17,-,Disclosure,Latch (Live),-,16,1,,,,
18,-,Disclosure,F For You,-,3,4,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,1,,,,
