Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,18,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,2,1,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,5,,,,
4,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,4,15,,,,
5,up,Eauki,Higher,9,5,9,,,,
6,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),7,2,11,,,,
7,-,Throttle & Tony Romera,Darlin,-,7,15,,,,
8,-,Kungs & Cookin' On 3 Burners,This Girl,-,3,5,,,,
9,-,Disclosure,Boss,-,8,7,,,,
10,down,David Guetta,Titanium (feat. Sia),3,1,20,,,,
11,-,Sumsonic Presents,Falling (Mixed),-,11,1,,,,
12,up,Cat Dealers & Flakkë,Sweet Munchies,26,7,13,,,,
13,down,David Guetta,Without You (feat. Usher),2,1,25,,,,
14,-,R Plus & Dido,My Boy (Lauer Remix),-,14,1,,,,
15,up,Hayden James,Hold Me Back (feat. Boy Matthews),24,2,17,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,9,,,,
17,down,Cristoph,Voice of Silence (feat. Artche),14,3,17,,,,
18,down,Hayden James,Better Together (feat. Running Touch),4,3,9,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,17,,,,
20,-,Chris Lake,I Want You,-,3,11,,,,
21,-,Bassnectar,You & Me (feat. W. Darling),-,21,1,,,,
22,down,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),8,1,12,,,,
23,-,Owl City,Fireflies,-,1,11,,,,
24,down,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],10,1,17,,,,
25,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,6,,,,
26,-,Keshav Vinod,Blip,-,26,1,,,,
27,-,Stardust,Music Sounds Better with You,-,2,15,,,,
28,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,1,11,,,,
29,down,JYYE,In Deep,11,1,19,,,,
30,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,10,,,,
31,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,9,6,,,,
32,-,Thierry Noritop & Dominique Verdan,Cap au large en mer de Chine (Standing Out to the Chinese Sea),-,32,1,,,,
33,-,Muslimgauze,Extract 4,-,11,2,,,,
34,-,SG Lewis,Hurting (feat. AlunaGeorge),-,10,3,,,,
35,down,Peggy Gou,It Makes You Forget (Itgehane),32,14,12,,,,
36,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,2,2,,,,
37,down,M People,Search for the Hero,22,22,4,,,,
38,-,Deep Sea Divers,Funking On the Dancefloor (Exclusive Deep Mix),-,38,2,,,,
39,-,Trillian Miles,Angel Eyes,-,18,2,,,,
40,-,Bruno Zilli,Sabbatta Revisited (Buddha Bar Remix),-,40,1,,,,
41,-,Bliss,Mandarine Girl (feat. Lotus),-,26,2,,,,
