Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JYYE,In Deep,4,1,7,,,,
2,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,2,4,,,,
3,up,David Guetta,Without You (feat. Usher),11,1,14,,,,
4,up,"DallasK, Nicky Romero & XYLØ",Sometimes,23,3,10,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,9,,,,
6,up,Cristoph,Voice of Silence (feat. Artche),36,3,10,,,,
7,up,Kody & Leftwing,Missing,30,3,7,,,,
8,down,R Plus & Dido,My Boy (Meduza Remix),1,1,6,,,,
9,up,Michael Calfan,Sydney's Song,46,9,6,,,,
10,up,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],13,2,5,,,,
11,-,Samim,Heater (FNX Omar Remix),-,11,1,,,,
12,-,Showtek & Sultan + Shepard,Way We Used 2,-,1,3,,,,
13,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,4,10,,,,
14,up,ATFC,I Feel the Earth Move,24,3,10,,,,
15,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],-,15,3,,,,
16,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,11,2,,,,
17,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,8,3,,,,
18,up,Paul Johnson,Get Get Down,19,4,2,,,,
19,down,Gigamesh,Work! (feat. Kaleena Zanders),9,1,13,,,,
20,up,David Penn,Losing You,45,18,3,,,,
21,up,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],26,1,11,,,,
22,-,Sandy B,Make the World Go Round (Knuckleheadz Remix),-,17,1,,,,
23,-,Fhernando,Cant Get Enough (Club Mix),-,22,1,,,,
24,-,Peking Duk,Fire (Alphalove Remix),-,4,4,,,,
25,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],6,2,11,,,,
26,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,5,1,,,,
27,down,R3HAB,I Wanna,17,4,2,,,,
28,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,6,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,9,,,,
30,-,Peking Duk,Fire (Sak Noel Remix),-,1,8,,,,
31,-,The Prodigy,Out of Space (Remastered),-,13,5,,,,
32,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,20,3,,,,
33,up,deadmau5,Coasted,54,1,11,,,,
34,down,Paul Johnson,Get Get Down,27,27,2,,,,
35,-,Claptone,In the Night (feat. Ben Duffy),-,3,5,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,9,,,,
37,-,Merzbow,Extract 1 [Bonus Track] [Remastered],-,1,1,,,,
38,up,MJ Cole,Pictures in My Head,38,7,7,,,,
39,-,Spiller,Groove Jet,-,8,6,,,,
40,-,Justice,We Are Your Friends (Reprise) [Live Version],-,21,4,,,,
41,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,7,3,,,,
42,-,Cat Dealers & Flakkë,Sweet Munchies,-,7,4,,,,
43,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,3,1,,,,
44,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,18,3,,,,
45,-,Samim,Heater (Tube & Berger Remix),-,45,2,,,,
46,up,Tom Novy,Now or Never (Radio Edit),53,13,5,,,,
47,-,Peggy Gou,It Makes You Forget (Itgehane),-,14,6,,,,
48,down,Elderbrook,Difficult to Love,28,28,4,,,,
49,down,Caroline Kole,What If (Dave Audé Remix),18,11,6,,,,
50,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,4,9,,,,
51,-,Owl City,Fireflies,-,1,5,,,,
52,-,Girl Talk,Smash Your Head,-,1,3,,,,
53,-,Olivier Hecho,Agnus dei,-,20,2,,,,
