Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Without You (feat. Usher),14,1,72,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,32,,,,
3,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),7,2,13,,,,
4,up,Nightmares On Wax,You Wish,6,2,12,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,14,,,,
6,-,Knockwell,Pawri Hori Hai,-,6,1,,,,
7,-,Heather Small,Proud,-,2,11,,,,
8,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),13,3,12,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,1,59,,,,
10,-,DJ En3rgy,Tuesday (Square & Roxxy Remix),-,10,2,,,,
11,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,4,3,,,,
12,-,ATLiens,Alchemy (Dapp Remix) [feat. Dapp],-,12,1,,,,
13,-,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",-,3,12,,,,
14,-,Bob Marley,Midnight Ravers (Remix),-,10,1,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,52,,,,
16,-,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),-,2,9,,,,
17,-,Boronat Plus,Sharja,-,17,1,,,,
18,down,Polar Dreamer,Journey to Infinity (Space Night Dub),3,1,13,,,,
19,-,N-Trance,Set You Free (Spencer & Hill Remix),-,9,5,,,,
20,-,Safariari,Jackson 5 (I Want You Back),-,10,2,,,,
