Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,yandoo,In Embryo,2,1,64,,,,
2,down,The Silent Ocean,"Floating, Dreaming",1,1,63,,,,
3,up,Flying Rivers,Reflections,4,1,64,,,,
4,down,Joseph Beg,Onsen Ritual,3,1,61,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,94,,,,
6,down,Anne Müller & Nils Frahm,Because This Must Be / Augmentation,5,5,33,,,,
7,up,Nightmares On Wax,You Wish,12,2,72,,,,
8,up,David Guetta,Titanium (feat. Sia),11,1,106,,,,
9,up,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),18,3,72,,,,
10,-,DJ ALENGKA,BOM DIGGY DIGGY BOM,-,10,1,,,,
11,-,Stardust,Music Sounds Better with You,-,2,34,,,,
12,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,36,,,,
13,up,Polar Dreamer,Journey to Infinity (Space Night Dub),17,8,19,,,,
14,up,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),14,2,80,,,,
15,-,Jean-Marc Luisada,"Mazurka No. 21 in C-Sharp Minor, Op. 30 No. 4",-,3,18,,,,
16,-,EGM,Tung Tung Tung,-,16,1,,,,
17,-,Jean-Marc Luisada,"Mazurka No. 25 in B Minor, Op. 33, No. 4",-,5,12,,,,
18,down,Nils Frahm,The Dane,7,5,55,,,,
19,-,Kyary Pamyu Pamyu,Ponponpon,-,15,1,,,,
