Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JYYE,In Deep,1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,1,4,,,,
3,up,Hayden James,Better Together (feat. Running Touch),32,3,4,,,,
4,up,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),4,1,6,,,,
5,down,Chris Lake,I Want You,3,3,9,,,,
6,-,Elderbrook,Difficult to Love (Amtrac Remix),-,6,1,,,,
7,up,Cat Dealers & Flakkë,Sweet Munchies,25,7,9,,,,
8,up,Fatboy Slim,Praise You,42,8,3,,,,
9,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],16,9,5,,,,
10,-,SG Lewis,Hurting (feat. AlunaGeorge),-,10,2,,,,
11,-,Elderbrook & Rudimental,Something About You,-,5,9,,,,
12,-,Purple Disco Machine,Where We Belong,-,3,9,,,,
13,-,Tom Novy,Now or Never (Radio Edit),-,13,6,,,,
14,down,David Guetta,Titanium (feat. Sia),5,1,16,,,,
15,-,Disclosure,Boss,-,8,4,,,,
16,up,deadmau5,Coasted,19,1,15,,,,
17,-,Uffie,Wordy Rappinghood (Evian Mix),-,17,1,,,,
18,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,15,,,,
19,-,Paul Johnson,Get Get Down,-,4,4,,,,
20,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,5,4,,,,
21,up,Tom Novy & Mike Marshall,Something Special (Jashari Remix),27,3,9,,,,
22,-,Hollaphonic,End of Everything (feat. Syps),-,2,4,,,,
23,-,Siavash Ghomayshi,Pooch,-,3,2,,,,
24,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],29,4,13,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,13,,,,
26,down,Caroline Kole,What If (Dave Audé Remix),21,11,9,,,,
27,up,Cristoph,Voice of Silence (feat. Artche),47,3,14,,,,
28,up,Caroline Kole,What If (Laibert Remix),40,15,9,,,,
29,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,12,,,,
30,-,Peking Duk,Fire (Alphalove Remix),-,4,6,,,,
31,-,Eauki,Higher,-,5,4,,,,
32,-,Stardust,Music Sounds Better with You,-,2,10,,,,
33,down,Hayden James,Hold Me Back (feat. Boy Matthews),30,2,12,,,,
34,-,Showtek & Sultan + Shepard,Way We Used 2,-,1,4,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,13,,,,
36,up,The Prodigy,Out of Space (Audio Bullys Remix),46,11,6,,,,
37,-,Kody & Leftwing,Missing,-,3,12,,,,
38,down,Michael Calfan,Sydney's Song,18,9,10,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,3,,,,
40,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,6,,,,
41,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),10,5,7,,,,
42,down,Audio Bullys & Nancy Sinatra,Shot You Down,17,2,8,,,,
43,-,David Penn,Losing You,-,18,5,,,,
44,down,Duke Dumont,Ocean Drive,41,10,7,,,,
45,-,Years & Years,King,-,5,1,,,,
46,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,2,7,,,,
47,-,Years & Years,King (Acoustic),-,11,2,,,,
48,down,Sugababes,Round Round,43,1,3,,,,
49,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,2,6,,,,
50,down,David Guetta,Without You (feat. Usher),2,1,19,,,,
51,-,Disclosure,Boss (Radio Edit),-,24,3,,,,
