Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),1,1,0,,,,
2,up,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),2,1,0,,,,
3,up,Ofenbach,Rock It,5,2,0,,,,
4,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,4,0,,,,
5,down,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",4,1,0,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,0,,,,
7,-,Throttle & Tony Romera,Darlin,-,7,0,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,0,,,,
9,up,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",54,5,0,,,,
10,down,Hayden James,Hold Me Back (feat. Boy Matthews),7,2,0,,,,
11,-,Rodrics,Justice Dance,-,11,0,,,,
12,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",9,9,0,,,,
13,down,David Guetta,Titanium (feat. Sia),6,1,0,,,,
14,up,Gianluca Calabrese,Open Doors,70,2,0,,,,
15,-,Peking Duk,Fire (Alphalove Remix),-,4,0,,,,
16,up,Kallendario,Breach - Jack (Kallendario Remix),19,9,0,,,,
17,-,Purple Disco Machine,Where We Belong,-,3,0,,,,
18,up,David Penn,Losing You,53,18,0,,,,
19,-,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],-,1,0,,,,
20,up,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],62,1,0,,,,
21,up,Throttle & Tony Romera,Darlin (Extended Mix),65,7,0,,,,
22,up,Showtek & Sultan + Shepard,Way We Used 2,66,1,0,,,,
23,up,Elderbrook & Rudimental,Something About You,68,5,0,,,,
24,-,Arbeit,"Oft denk ich, sie sind nur ausgegangen",-,4,0,,,,
25,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,9,0,,,,
26,-,The Prodigy,Out of Space (Remastered),-,13,0,,,,
27,-,Benoit Pasquini,Dans son sillage (Following In Its Wake),-,27,0,,,,
28,-,Basement Jaxx,Bingo Bango (Radio Mix),-,2,0,,,,
29,down,Olivier Hecho,The outro stroll,27,18,0,,,,
30,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,17,0,,,,
31,down,Magic Life,Blues for Forgiveness (near and Far Mix),30,22,0,,,,
32,-,Chickenskin,Kissysweet (Kissysweet),-,32,0,,,,
33,down,Alpha X,Blue Love,32,32,0,,,,
34,-,Space Crusaders,Plendity (Dubchill Mix),-,34,0,,,,
35,-,DJ Juan Perez,Generation (Deep Soul Mix),-,35,0,,,,
36,-,FXU,Ant 2,-,36,0,,,,
37,-,The Cube,Cool Like You (Special Club Mix),-,37,0,,,,
38,-,DJ Hot Hands,Paiaxo da minha vida (Original),-,38,0,,,,
39,-,The Chemical Brothers,Hey Boy Hey Girl,-,27,0,,,,
40,-,The Chemical Brothers,Block Rockin' Beats,-,40,0,,,,
41,-,Massive Attack,Unfinished Sympathy,-,28,0,,,,
42,-,M. Vitoria,On the Beach,-,42,0,,,,
43,down,Girl Talk,Hand Clap,8,8,0,,,,
44,-,Cassius,The Sounds of Violence,-,15,0,,,,
45,-,The Prodigy,Out of Space,-,19,0,,,,
46,-,Chris Lake,I Want You,-,3,0,,,,
47,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,47,0,,,,
48,down,Sevenn & Alok,Byob,13,13,0,,,,
49,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),14,2,0,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,10,0,,,,
51,-,Justice,We Are Your Friends (Reprise) [Live Version],-,21,0,,,,
52,-,SG Lewis,Aura (Melé Remix) [feat. J Warner],-,31,0,,,,
53,down,Tom Novy & Mike Marshall,Something Special (Jashari Remix),17,3,0,,,,
54,down,Mat.Joe,Love Stream,49,2,0,,,,
55,-,Peking Duk,Fire (Sak Noel Remix),-,1,0,,,,
56,down,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],50,2,0,,,,
57,-,Michael Calfan,Sydney's Song,-,9,0,,,,
58,-,Disclosure,Latch (feat. Sam Smith),-,1,0,,,,
59,down,Bob Marley,Waiting In Vain (Remix),56,56,0,,,,
60,down,Bob Marley,Is This Love (Remix),57,38,0,,,,
61,-,CHIMMI,Cinema,-,22,0,,,,
62,down,David Guetta,Without You (feat. Usher),39,1,0,,,,
63,down,Laika & Strelka & DirrtyDishes,Dynamite,40,2,0,,,,
64,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,19,0,,,,
65,-,Disclosure,F For You,-,3,0,,,,
66,down,Kiesza,Hideaway,60,2,0,,,,
