Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2014 Concert Tour,1,1,235,,,,
2,up,Hillsong Worship,There Is More,2,1,235,,,,
3,up,Don Moen,Thank You Lord,3,2,236,,,,
4,up,Chris Tomlin,Holy Roar,4,3,238,,,,
5,up,Lama Dorje,Vajra Drayang,5,2,238,,,,
6,up,Justin Bieber,Freedom. - EP,6,1,164,3,2021-04-11,3,2021-04-11
7,up,Hillsong UNITED,Wonder,7,2,238,,,,
8,up,Terri Geisel,"Wedding Music (Wedding Ceremony Songs, Preludes and Instrumental Soaking Worship)",8,5,164,,,,
9,up,Elevation Worship & Maverick City Music,Old Church Basement,9,2,159,26,2021-05-02,16,2021-05-09
10,up,Elevation Worship,There Is a Cloud (Live),10,8,238,,,,
11,up,United Pursuit,Simple Gospel (Live),11,2,238,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,2,213,,,,
13,up,Hillsong Worship,Glorious Ruins (Deluxe Version),13,12,238,,,,
14,up,Don Moen,God Will Make a Way: The Best of Don Moen,14,2,232,,,,
15,up,Taizé,"Taizé : Instrumental, Vol. 1",15,2,129,,,,
16,up,Joslin Grove Choral Society,100 Best Loved Hymns,16,1,236,,,,
17,up,Sunday Service Choir,Jesus Is Born,17,2,229,22,2019-12-29,22,2019-12-29
18,up,王珺 & 石磊,大悲咒 (美聲佛韻版 1),18,2,138,,,,
19,up,Mau Chih Fang,古箏 禪香佛讚 4,19,2,117,,,,
20,up,Mau Chih Fang,古箏 禪香佛讚 1,20,3,139,,,,
21,up,釋小龍,大悲咒 心經 (國語唱頌 兒童版),21,6,189,,,,
22,up,Nissi United,Muôn Thu Không Đổi Thay,22,3,238,,,,
23,up,Tori Kelly,Hiding Place,23,9,236,,,,
24,-,Jesus Image,JESUS (Live),-,24,1,,,,
25,down,Jess and Gabriel,Greater - EP,24,10,238,,,,
26,down,Victory Worship,Radical Love,25,2,183,,,,
27,down,Plumb,Need You Now,26,16,238,,,,
28,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],27,18,238,,,,
29,down,Taizé,Taizé - Instrumental 3,28,17,230,,,,
30,down,Hillsong Worship,This Is Our God,29,20,236,,,,
31,down,Craig Pruess,Sacred Chants of Buddha,30,2,152,,,,
32,down,Chagdud Tulku Rinpoche,Voice of Tibet,31,2,235,,,,
33,down,Elevation Worship,CAN YOU IMAGINE?,32,2,20,,,,
34,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,33,3,63,,,,
35,down,Paul Rarity,Detour,34,2,140,,,,
36,down,Keith & Kristyn Getty,Sing! An Irish Christmas - Live At the Grand Ole Opry House,35,4,238,,,,
37,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),36,2,238,,,,
38,down,Celtic Worship,Homeward,37,2,59,,,,
39,down,Lauren Daigle,Look Up Child,38,2,238,24,2019-10-06,2,2019-10-13
40,down,Lakewood Music,Live in the Wonderful,39,21,238,,,,
41,down,Sanctus Real,Changed,40,3,115,,,,
42,down,DappyTKeys,Times of Refreshing,41,1,238,,,,
43,down,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),42,2,65,,,,
44,down,Phil Wickham,Living Hope (Deluxe),43,5,195,,,,
45,down,Hillsong Young & Free,III,44,23,238,,,,
46,down,I AM THEY,Trial & Triumph,45,24,236,,,,
47,down,Spiritual Heaven,Prayer Music for Worship & Meditation,46,25,238,,,,
48,down,Taizé,Laudamus Te,47,27,238,,,,
49,down,Hillsong Worship,Christmas: The Peace Project,48,28,238,,,,
50,down,Our Daily Bread,Our Daily Bread Hymns of Praise & Wonder and Hymns for the Wounded Heart,49,1,168,,,,
51,down,Our Daily Bread,Hymns of Gratitude and Hymns of Service,50,3,168,,,,
52,down,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (Hymns For Praise To God) [feat. Traditional, Praise and Worship & The Praise Baby Collection]",51,5,220,,,,
53,down,Our Daily Bread,Hymns of Heaven and Hymns of God's Peace,52,1,174,,,,
