Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,76,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,76,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,76,,,,
4,down,M83,Midnight City,1,1,76,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,76,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,76,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,74,,,,
8,down,Empire of the Sun,Walking On a Dream,6,2,76,,,,
9,up,Empire of the Sun,We Are the People,9,3,76,,,,
10,down,Moby,Porcelain,8,5,76,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,75,,,,
12,down,Moby,The Perfect Life (feat. Wayne Coyne),11,10,76,,,,
13,down,Jay Santos,Caliente (Radio Edit),12,9,76,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,76,,,,
15,up,Daft Punk,Around the World (Radio Edit),25,5,76,,,,
16,down,Moby,Why Does My Heart Feel So Bad?,15,11,76,,,,
17,down,Massive Attack,Teardrop,16,8,76,,,,
18,down,Owl City,Fireflies,17,13,70,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,76,,,,
20,down,Tungevaag & Raaban,Samsara,19,4,76,,,,
21,up,Hot Chip,Over and Over,21,18,76,,,,
22,up,David Guetta,One Love (feat. Estelle),22,18,76,,,,
23,down,Portishead,Glory Box,20,17,76,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,11,76,,,,
25,down,Skrillex,Kill Everybody,24,6,74,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),52,7,67,,,,
27,down,Flume & Chet Faker,Drop the Game,26,22,42,,,,
28,up,Years & Years,Desire (Gryffin Remix),40,23,55,,,,
29,down,Disclosure,Omen (feat. Sam Smith),28,25,41,,,,
30,down,White Town,Your Woman,27,9,73,,,,
31,down,Morcheeba,Otherwise,29,8,76,,,,
32,down,The Prodigy,Breathe,31,27,70,,,,
33,down,M83,Wait,30,24,76,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,32,16,74,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,71,,,,
36,up,Moby,Natural Blues,36,29,76,,,,
37,up,Eric Lévi,Ameno,37,30,53,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,38,17,73,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),44,33,33,,,,
40,down,Disclosure,Magnets (feat. Lorde),34,34,41,,,,
41,down,Status Quo,In the Army Now,33,27,57,,,,
42,down,Portishead,Sour Times,41,31,76,,,,
43,down,The Prodigy,Smack My Bitch Up,39,34,73,,,,
44,down,Hot Chip,Boy from School,43,35,76,,,,
45,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,74,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),46,15,75,,,,
47,-,Sascha Braemer,No Sense,-,47,1,,,,
48,up,The Prodigy,Firestarter,48,38,75,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),49,16,66,,,,
50,up,Tiësto,Adagio for Strings,50,10,75,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),51,12,75,,,,
52,down,Miami Horror,Sometimes,42,34,33,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,54,8,73,,,,
54,up,"Portishead, Nick Ingman & Orchestra",All Mine,64,36,76,,,,
55,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",75,39,60,,,,
56,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],55,12,76,,,,
57,down,The Chemical Brothers,Go,56,39,71,,,,
58,up,Kiesza,Hideaway,58,16,75,,,,
59,up,Jungle,Busy Earnin',59,12,73,,,,
60,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,76,,,,
61,up,Massive Attack,Protection,80,34,72,,,,
62,down,Hot Chip,One Life Stand,60,48,34,,,,
63,down,Eric Lévi,Ameno (Remix),61,44,40,,,,
64,down,The Knocks,Classic (feat. Powers),62,14,76,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,63,10,68,,,,
66,up,Disclosure,Latch (feat. Sam Smith),66,33,72,,,,
67,up,Kraftwerk,The Model (Remastered),67,26,72,,,,
68,up,Hippie Sabotage,Devil Eyes,81,9,17,,,,
69,down,M83,Outro,68,44,56,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,54,72,,,,
71,down,The Glitch Mob,We Can Make the World Stop,70,19,74,,,,
72,down,Daft Punk,Robot Rock,71,32,56,,,,
73,down,Moloko,Sing It Back (Boris Dlugosch Mix),72,56,38,,,,
74,up,Flume,Sleepless (feat. Jezzabell Doran),77,34,26,,,,
75,up,Die Antwoord,Ugly Boy,78,62,48,,,,
76,up,M83,Reunion,83,62,45,,,,
77,-,Real Life,Send Me an Angel,-,25,11,,,,
78,-,Petit Biscuit,Sunset Lover,-,16,35,,,,
79,up,The Postal Service,Such Great Heights,84,22,37,,,,
80,up,Marian Hill & Lauren Jauregui,Back to Me,87,62,36,,,,
81,up,Die Antwoord,I Fink U Freeky,100,26,27,,,,
82,-,Hot Chip,Over and Over (Radio Edit),-,82,1,,,,
83,-,Chet Faker,Gold,-,35,27,,,,
84,-,Marconi Union,"Weightless, Pt. 1",-,10,5,,,,
85,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,74,4,,,,
86,-,Flume,Never Be Like You (feat. Kai),-,86,1,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,23,21,,,,
88,-,Jason Miller,Bella Ciao,-,88,1,,,,
89,-,Fragedis,Disillusion,-,89,1,,,,
90,down,Loving Caliber,Faster Car (Ooyy Remix),53,53,2,,,,
91,-,DJ Goja & Lunis,Crazy,-,91,1,,,,
92,-,Crisologo & Emma Peters,Notramourémor?,-,92,1,,,,
93,-,Ani,Fertig,-,93,1,,,,
94,-,Kraak & Smaak,Echo Park (Fatnotronic & Emmo Remix),-,94,1,,,,
95,-,Poison Green,Shaq Attack,-,95,1,,,,
96,-,Ikson,Last Summer,-,81,2,,,,
97,-,Jorge Lueyza,Kulning,-,97,1,,,,
98,-,Kraak & Smaak,Echo Park,-,98,1,,,,
99,-,Angel Doza,Luxuria,-,99,1,,,,
100,-,Empire of the Sun,Standing On the Shore,-,61,21,,,,
