Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,72,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,72,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,72,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,72,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,72,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,4,72,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,72,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,70,,,,
9,down,Empire of the Sun,We Are the People,8,3,72,,,,
10,down,Moby,Porcelain,9,5,72,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,71,,,,
12,up,Jay Santos,Caliente (Radio Edit),12,9,72,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,72,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,72,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,11,72,,,,
16,up,Massive Attack,Teardrop,17,8,72,,,,
17,down,Owl City,Fireflies,16,13,66,,,,
18,up,Tungevaag & Raaban,Samsara,19,4,72,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,72,,,,
20,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,20,1,,,,
21,down,Hot Chip,Over and Over,20,18,72,,,,
22,up,David Guetta,One Love (feat. Estelle),22,18,72,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,11,72,,,,
24,up,Skrillex,Kill Everybody,24,6,70,,,,
25,up,Flume & Chet Faker,Drop the Game,29,22,38,,,,
26,up,M.I.A.,Bad Girls,27,23,70,,,,
27,down,Disclosure,Omen (feat. Sam Smith),26,25,37,,,,
28,up,Daft Punk,Around the World (Radio Edit),53,5,72,,,,
29,down,Portishead,Glory Box,21,17,72,,,,
30,up,The Prodigy,Breathe,33,27,66,,,,
31,down,Hippie Sabotage,Devil Eyes,15,9,13,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,70,,,,
33,up,Status Quo,In the Army Now,36,27,53,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,67,,,,
35,up,Miami Horror,Sometimes,38,34,29,,,,
36,up,Moby,Natural Blues,39,29,72,,,,
37,up,Eric Lévi,Ameno,42,30,49,,,,
38,up,Disclosure,Magnets (feat. Lorde),41,34,37,,,,
39,down,M83,Wait,34,24,72,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,44,17,69,,,,
41,up,Linkoban,Oh Oh,47,33,72,,,,
42,up,The Postal Service,Such Great Heights,48,10,72,,,,
43,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,72,,,,
44,up,The Prodigy,Smack My Bitch Up,50,34,69,,,,
45,up,Hot Chip,Boy from School,51,35,72,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),46,33,29,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,52,36,70,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),56,15,71,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),54,16,62,,,,
50,up,The Prodigy,Firestarter,57,38,71,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),58,12,71,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,59,8,69,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,60,36,72,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,72,,,,
55,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",62,39,56,,,,
56,up,The Chemical Brothers,Go,63,39,67,,,,
57,up,Daft Punk,Da Funk,88,26,71,,,,
58,up,Kiesza,Hideaway,64,16,71,,,,
59,up,Jungle,Busy Earnin',65,12,69,,,,
60,up,Hot Chip,One Life Stand,67,48,30,,,,
61,up,Eric Lévi,Ameno (Remix),68,44,36,,,,
62,down,Portishead,Sour Times,40,31,72,,,,
63,up,The Knocks,Classic (feat. Powers),69,14,72,,,,
64,up,The Cinematic Orchestra,To Build a Home,71,11,68,,,,
65,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",73,30,43,,,,
66,down,Disclosure,Latch (feat. Sam Smith),49,27,68,,,,
67,up,Kraftwerk,The Model (Remastered),75,26,68,,,,
68,down,White Town,Your Woman,31,9,70,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,54,68,,,,
70,up,The Glitch Mob,We Can Make the World Stop,78,19,70,,,,
71,down,Morcheeba,Otherwise,30,8,72,,,,
72,down,Breakbot,Baby I'm Yours (feat. Irfane),28,7,65,,,,
73,up,M83,Outro,76,44,52,,,,
74,down,Chela,Romanticise (Collarbones Remix),32,20,15,,,,
75,up,Daft Punk,Robot Rock,89,32,52,,,,
76,up,Hercules & Love Affair,Blind (Radio Edit),79,16,60,,,,
77,down,Years & Years,Desire (Gryffin Remix),43,23,51,,,,
78,down,Tiësto,Adagio for Strings,45,10,71,,,,
79,down,Major Lazer,Come On To Me (feat. Sean Paul),55,15,57,,,,
80,down,Petit Biscuit,Sunset Lover,72,16,32,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,70,10,65,,,,
82,-,B.Miles,Salt,-,79,7,,,,
83,down,Moloko,Sing It Back (Boris Dlugosch Mix),80,56,34,,,,
84,down,Flume,Sleepless (feat. Jezzabell Doran),81,34,22,,,,
85,up,Chela,Romanticise,90,2,29,,,,
86,down,Die Antwoord,Ugly Boy,82,62,44,,,,
87,-,Disclosure,White Noise (feat. AlunaGeorge),-,87,1,,,,
88,down,The Postal Service,Such Great Heights,85,22,33,,,,
89,-,Massive Attack,Protection,-,34,70,,,,
90,-,Heaven,Blood On the Tracks,-,90,1,,,,
91,-,Space Unity,Serenity,-,91,1,,,,
92,-,Andre Obin,Blue Powder,-,92,1,,,,
93,-,Space Unity,Modular,-,93,1,,,,
94,-,Space Unity,Relax,-,94,1,,,,
95,-,Space Unity,White Noise,-,95,1,,,,
96,-,Magentium,Among Us Theme (Extended Mix),-,96,1,,,,
97,-,Space Unity,Relaxation,-,97,1,,,,
98,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,26,13,,,,
99,-,Nikki Simmons,Fireflies (Funk Fiction Remix),-,99,1,,,,
100,down,M83,Reunion,83,62,41,,,,
