Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,170,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,171,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,172,,,,
4,up,Chela,Romanticise,4,2,124,,,,
5,up,Empire of the Sun,We Are the People,5,3,172,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,171,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,172,,,,
8,up,Skrillex,Kill Everybody,8,6,170,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,163,,,,
10,up,Morcheeba,Otherwise,10,8,172,,,,
11,up,Massive Attack,Teardrop,11,8,172,,,,
12,up,White Town,Your Woman,13,9,166,,,,
13,down,The Postal Service,Such Great Heights,12,10,170,,,,
14,up,Tiësto,Adagio for Strings,14,10,171,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,15,8,166,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),17,12,171,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,18,11,172,,,,
18,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],20,12,172,,,,
19,up,Jungle,Busy Earnin',21,12,164,,,,
20,down,Daft Punk,One More Time (Short Radio Edit),19,15,170,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,22,10,156,,,,
22,up,The Knocks,Classic (feat. Powers),23,14,170,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,1,172,,,,
24,up,Hercules & Love Affair,Blind (Radio Edit),25,16,130,,,,
25,up,Orchestral Manoeuvres In the Dark,Dreaming,26,16,168,,,,
26,up,Petit Biscuit,Sunset Lover,27,16,69,,,,
27,up,The Glitch Mob,We Can Make the World Stop,28,19,105,,,,
28,up,Orchestral Manoeuvres In the Dark,So In Love,29,19,161,,,,
29,down,M83,Midnight City,16,1,171,,,,
30,-,Hippie Sabotage,Devil Eyes,-,9,47,,,,
31,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,31,1,,,,
32,-,INTERWORLD,Metamorphosis,-,30,1,,,,
33,-,Skrillex & BEAM,Selecta,-,33,1,,,,
34,-,SHAUN & Jeff Satur,Steal The Show,-,34,1,,,,
35,-,Matichap,Graphic Reel,-,35,1,,,,
36,-,"Ritorukai, sherry & Dimelow Pro",SXXX KAWAII,-,36,1,,,,
37,-,Milion (NL),New Dimension,-,37,1,,,,
38,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,38,1,,,,
39,-,Sopik & Zeuz,Funky Beats,-,39,1,,,,
40,-,Fred again..,Me (Heavy),-,40,1,,,,
41,-,Buddha Bar,Pest,-,41,1,,,,
42,-,Boris Brejcha,Keep Rollin,-,42,1,,,,
43,-,Francisco Allendes & Danny Serrano,Dopo (Hauswerks Remix),-,43,1,,,,
44,-,Skrillex & Bobby Raps,Leave Me Like This,-,44,2,,,,
45,-,Alex Serra,Tulum,-,45,1,,,,
46,-,Cassius,Nulife,-,46,1,,,,
47,-,BalloonPlanet,Dare to Dream,-,47,1,,,,
48,-,BalloonPlanet,Afterparty,-,48,1,,,,
49,-,Alexserra,Commit Your Body,-,49,1,,,,
50,-,Prunk & Project89,Telling You the Truth,-,50,1,,,,
