Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,92,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,93,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,93,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,93,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,93,,,,
6,up,Empire of the Sun,Walking On a Dream,8,2,93,,,,
7,up,Moby,Porcelain,7,5,93,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,1,91,,,,
9,up,Empire of the Sun,We Are the People,10,3,93,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,2,92,,,,
11,up,Jay Santos,Caliente (Radio Edit),12,9,93,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,93,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),15,10,93,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,14,11,93,,,,
15,up,Massive Attack,Teardrop,16,8,93,,,,
16,up,Daft Punk,Around the World (Radio Edit),17,5,93,,,,
17,up,Owl City,Fireflies,18,13,87,,,,
18,up,Chela,Romanticise,19,2,45,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,93,,,,
20,up,Tungevaag & Raaban,Samsara,21,4,92,,,,
21,up,Hot Chip,Over and Over,23,18,93,,,,
22,up,Portishead,Glory Box,22,17,93,,,,
23,up,David Guetta,One Love (feat. Estelle),24,18,93,,,,
24,up,Skrillex,Kill Everybody,26,6,91,,,,
25,up,Flume & Chet Faker,Drop the Game,32,22,59,,,,
26,up,Die Antwoord,I Fink U Freeky,27,26,35,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,93,,,,
28,up,M.I.A.,Bad Girls,28,23,89,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),30,7,84,,,,
30,down,Disclosure,Omen (feat. Sam Smith),29,25,58,,,,
31,up,White Town,Your Woman,33,9,90,,,,
32,down,The Prodigy,Breathe,31,27,87,,,,
33,up,Morcheeba,Otherwise,34,8,93,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,91,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,25,11,93,,,,
36,up,Status Quo,In the Army Now,39,27,74,,,,
37,up,Moby,Natural Blues,41,29,93,,,,
38,up,Die Antwoord,Baby's On Fire,42,36,7,,,,
39,up,Eric Lévi,Ameno,43,30,70,,,,
40,down,M83,Wait,35,24,92,,,,
41,down,Orchestral Manoeuvres In the Dark,So In Love,38,19,85,,,,
42,down,The Prodigy,Smack My Bitch Up,37,34,90,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),47,33,50,,,,
44,down,Portishead,Sour Times,40,31,93,,,,
45,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,36,89,,,,
46,up,The Postal Service,Such Great Heights,50,10,91,,,,
47,up,Hot Chip,Boy from School,51,35,93,,,,
48,up,Disclosure,Magnets (feat. Lorde),53,34,58,,,,
49,-,Morex87,Good Vibes,-,49,1,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),54,15,91,,,,
51,up,Duke Dumont,Ocean Drive (Extended Mix),56,16,83,,,,
52,down,The Prodigy,Firestarter,46,38,92,,,,
53,up,Tiësto,Adagio for Strings,58,10,92,,,,
54,-,Aktash,Endless Dimensions,-,54,1,,,,
55,-,Four Tet,Baby,-,55,2,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),59,12,92,,,,
57,down,"Portishead, Nick Ingman & Orchestra",All Mine,52,36,93,,,,
58,up,Miami Horror,Sometimes,60,34,50,,,,
59,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",83,39,73,,,,
60,up,The Living Tombstone,Five Nights at Freddy's,61,8,90,,,,
61,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],63,12,93,,,,
62,up,The Chemical Brothers,Go,64,39,88,,,,
63,up,Daft Punk,Da Funk,65,26,91,,,,
64,up,Jungle,Busy Earnin',66,12,90,,,,
65,up,Kiesza,Hideaway,67,16,92,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,93,,,,
67,down,Orchestral Manoeuvres In the Dark,Secret,44,17,88,,,,
68,up,Massive Attack,Protection,69,34,89,,,,
69,up,Hot Chip,One Life Stand,70,48,51,,,,
70,up,Eric Lévi,Ameno (Remix),71,44,57,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,72,10,84,,,,
72,up,The Knocks,Classic (feat. Powers),73,14,93,,,,
73,up,The Cinematic Orchestra,To Build a Home,74,11,85,,,,
74,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",85,30,61,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,49,,,,
76,down,Disclosure,Latch (feat. Sam Smith),75,33,89,,,,
77,up,Kraftwerk,The Model (Remastered),81,26,88,,,,
78,-,Years & Years,King (Acoustic),-,21,19,,,,
79,down,Major Lazer,Come On To Me (feat. Sean Paul),57,15,76,,,,
80,up,Years & Years,Desire (Gryffin Remix),82,23,69,,,,
81,down,M83,Outro,62,44,72,,,,
82,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),95,82,2,,,,
83,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,88,,,,
84,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,84,1,,,,
85,down,Ninomae Ina’nis,Violet,45,45,2,,,,
86,-,Chiky Bom Bom,Buenas Buenas,-,86,1,,,,
87,-,Jaden Thompson,Only One (Extended Version),-,87,1,,,,
88,-,Farizki,Play Date (Remix),-,88,1,,,,
89,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],-,89,1,,,,
90,-,Kraftwerk,The Man Machine (Remastered),-,80,2,,,,
91,-,Shura,Touch,-,91,1,,,,
92,-,xSwede,Tripaloski - Three Stripes,-,92,1,,,,
93,-,Eli & Fur,Walk the Line,-,93,1,,,,
94,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,94,1,,,,
95,-,Claire Rousay,Discrete (The Market),-,95,1,,,,
96,-,Slownoise,The City's Shore,-,96,1,,,,
97,-,HOSH,Grünanlage,-,97,1,,,,
98,-,Hercules & Love Affair,Blind (Radio Edit),-,16,77,,,,
99,-,Shortwire,Reconfig,-,99,1,,,,
100,-,Ante Perry & Maxim Lany,I Only Share My Body (feat. Landegem Studios),-,100,1,,,,
