Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,17,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,17,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,17,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,17,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),13,4,17,,,,
6,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,17,,,,
7,up,M.I.A.,Paper Planes,8,7,17,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,2,17,,,,
9,up,Empire of the Sun,We Are the People,14,3,17,,,,
10,down,Empire of the Sun,Walking On a Dream,6,2,17,,,,
11,down,Jay Santos,Caliente (Radio Edit),10,9,17,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,17,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),11,10,17,,,,
14,up,Moby,Porcelain,18,5,17,,,,
15,up,R.I.O.,Shine on (Original Mix),49,15,17,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,5,17,,,,
17,up,Owl City,Fireflies,17,13,11,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,17,,,,
19,down,Massive Attack,Teardrop,16,8,17,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,17,,,,
21,up,Hot Chip,Over and Over,21,18,17,,,,
22,up,Portishead,Glory Box,22,17,17,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,24,11,17,,,,
24,up,Skrillex,Kill Everybody,25,6,17,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,26,11,17,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,17,,,,
27,up,M.I.A.,Bad Girls,27,23,17,,,,
28,up,Morcheeba,Otherwise,28,8,17,,,,
29,up,M83,Wait,29,24,17,,,,
30,up,Orchestral Manoeuvres In the Dark,Dreaming,30,16,17,,,,
31,up,Miami Horror,Sometimes,31,28,17,,,,
32,up,Orchestral Manoeuvres In the Dark,So In Love,32,19,17,,,,
33,-,Breakbot,Baby I'm Yours (feat. Irfane),-,7,15,,,,
34,down,Linkoban,Oh Oh,33,33,17,,,,
35,down,The Postal Service,Such Great Heights,34,10,17,,,,
36,up,Orchestral Manoeuvres In the Dark,Secret,52,17,16,,,,
37,down,David Guetta,One Love (feat. Estelle),23,18,17,,,,
38,down,Moby,Natural Blues,37,29,17,,,,
39,down,Portishead,Sour Times,35,31,17,,,,
40,down,Hot Chip,Boy from School,36,35,17,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,36,16,,,,
42,down,Miami Horror,Holidays (feat. Alan Palomo),38,38,17,,,,
43,down,Daft Punk,One More Time (Short Radio Edit),39,15,17,,,,
44,-,Martin Landsky,I'm a Bitch,-,44,1,,,,
45,up,The Prodigy,Breathe,66,27,15,,,,
46,-,OMfG,Hello,-,19,11,,,,
47,down,Grimes,Oblivion,41,40,17,,,,
48,down,Major Lazer,Come On To Me (feat. Sean Paul),42,15,17,,,,
49,down,The Prodigy,Firestarter,43,38,16,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),44,16,7,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),45,12,17,,,,
52,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],46,12,17,,,,
53,down,"Portishead, Nick Ingman & Orchestra",All Mine,47,36,17,,,,
54,down,The Living Tombstone,Five Nights at Freddy's,48,8,15,,,,
55,down,Tiësto,Adagio for Strings,51,10,17,,,,
56,down,The Chemical Brothers,Go,53,39,12,,,,
57,down,Daft Punk,Da Funk,56,26,17,,,,
58,down,Kiesza,Hideaway,55,16,16,,,,
59,-,M83,Outro,-,44,5,,,,
60,-,White Town,Your Woman,-,9,15,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,43,17,,,,
62,down,Massive Attack,Protection,59,34,17,,,,
63,up,The Prodigy,Smack My Bitch Up,71,34,15,,,,
64,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",60,39,17,,,,
65,down,The Knocks,Classic (feat. Powers),61,14,17,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,63,10,17,,,,
67,down,Disclosure,Latch (feat. Sam Smith),64,33,16,,,,
68,-,Martin Landsky & Marco Resmann,Fred the Ball,-,68,1,,,,
69,down,Jungle,Busy Earnin',40,12,17,,,,
70,down,The Glitch Mob,We Can Make the World Stop,65,19,17,,,,
71,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,17,,,,
72,-,Status Quo,In the Army Now,-,27,9,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,56,5,,,,
74,down,Years & Years,Desire (Gryffin Remix),54,23,13,,,,
75,down,Kraftwerk,The Model (Remastered),57,26,17,,,,
76,down,The Cinematic Orchestra,To Build a Home,69,11,17,,,,
77,down,Hercules & Love Affair,Blind (Radio Edit),70,16,15,,,,
78,-,The Avener,Fade Out Lines,-,60,1,,,,
79,-,Chris Hartwig,Bang the Groove (Format: B Remix),-,79,1,,,,
80,-,Matthew Dear,Bad Ones (feat. Tegan and Sara),-,80,1,,,,
81,-,Roff,Hev,-,81,1,,,,
82,-,Catherine MacLellan & Reeny Smith,I Got a Feeling,-,82,1,,,,
83,-,Franc Moody,Night Flight,-,83,1,,,,
84,-,Haruomi Hosono,Sports Men (2019 Remastering),-,84,1,,,,
85,-,Van Gosh,Misunderstandings,-,85,1,,,,
86,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,33,1,,,,
87,-,Disclosure,Ecstasy,-,87,1,,,,
88,-,Coil,Who'll Tell,-,88,1,,,,
89,down,bknapp,Dkc - Aquatic Ambience,50,50,2,,,,
90,-,DROELOE,Homebound,-,90,1,,,,
91,-,Angel Heredia,Intox,-,91,1,,,,
92,-,ODESZA,Say My Name (feat. Zyra),-,87,1,,,,
93,-,Guaracha Aleteo Vip,Dale Dale,-,93,1,,,,
94,-,Sublab & Azaleh,For My Soul,-,94,1,,,,
95,-,ΖΩΗ &,Modular,-,95,1,,,,
96,-,Null Phi Infinity,Day,-,96,1,,,,
97,-,Sola Rosa,Del Ray (Clav Mix),-,97,1,,,,
98,-,Talvin Singh,Light,-,98,1,,,,
99,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",73,30,15,,,,
100,-,Nova Bossa Ltd.,Live To Tell,-,100,1,,,,
