Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,195,,,,
2,up,Empire of the Sun,Walking On a Dream,5,2,196,,,,
3,up,Chela,Romanticise,4,2,149,,,,
4,up,Tungevaag & Raaban,Samsara,6,4,196,,,,
5,up,Daft Punk,Around the World (Radio Edit),7,5,194,,,,
6,up,Skrillex,Kill Everybody,8,6,195,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,188,,,,
8,up,Morcheeba,Otherwise,21,8,196,,,,
9,up,Massive Attack,Teardrop,11,8,197,,,,
10,up,Tiësto,Adagio for Strings,13,10,194,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,15,11,197,,,,
12,up,Jungle,Busy Earnin',16,12,189,,,,
13,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,197,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,11,180,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,1,196,,,,
16,up,The Knocks,Classic (feat. Powers),20,14,195,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),22,15,195,,,,
18,up,Hercules & Love Affair,Blind (Radio Edit),23,16,155,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,2,2,196,,,,
20,down,Empire of the Sun,We Are the People,3,3,195,,,,
21,-,EME & Mc Delux,DEU MEIA NOITE (Remix Oficial),-,21,1,,,,
22,up,Orchestral Manoeuvres In the Dark,Dreaming,27,16,193,,,,
23,up,Petit Biscuit,Sunset Lover,28,16,94,,,,
24,-,Benny Benassi Presents The Biz,Satisfaction,-,10,179,,,,
25,down,The Living Tombstone,Five Nights at Freddy's,14,8,189,,,,
26,-,Motorcitysoul,(Potelea) Mbali [Basic Mix] [feat. Onejiru],-,26,1,,,,
27,-,Sisto,Fuss,-,27,1,,,,
28,down,The Postal Service,Such Great Heights,10,10,195,,,,
29,down,White Town,Your Woman,12,9,188,,,,
30,down,Moby,Porcelain,19,5,194,,,,
31,up,The Glitch Mob,We Can Make the World Stop,32,19,129,,,,
32,up,Orchestral Manoeuvres In the Dark,So In Love,54,19,185,,,,
33,-,Orchestral Manoeuvres In the Dark,Secret,-,17,161,,,,
34,-,Excision,1 on 1 (feat. Space Laces),-,34,1,,,,
35,-,VOJ & Narvent,Memory Reboot,-,35,2,,,,
36,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,36,1,,,,
37,-,Wake Up Alarm,Wake Up,-,37,1,,,,
38,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,38,1,,,,
39,-,RAIZHELL,PULL THE TRIGGER,-,39,1,,,,
40,-,The English Disco,Something's Wrong - Carbo Remix),-,40,1,,,,
41,-,Risk Assessment,Mayb (Maybadub),-,41,1,,,,
42,-,Diary of Dreams,No-Body Left to Blame (Truth-Mix),-,42,1,,,,
43,-,The G & Michelle B,Wanderers,-,43,1,,,,
44,-,salute & Sammy Virji,Peach,-,44,1,,,,
45,-,Lost Boy & Will Sparks,Mona Lisa (Toneshifterz Remix) [Radio Edit],-,45,1,,,,
46,-,Lost Control,Without You,-,46,1,,,,
47,-,Icon of Coil,Remove / Replace,-,47,1,,,,
48,-,The Postal Service,Such Great Heights,-,22,57,,,,
49,-,Wels,NXSTY BLOOD,-,49,1,,,,
50,-,DJ Nico Rocha,Esta Vida Me Encanta (Aleteo Mix),-,50,1,,,,
51,-,R. Missing,My Time As a Ghostly Someone Else,-,51,1,,,,
52,-,Shadrow,Never Be Alone,-,52,1,,,,
53,-,Ludopatas,"Funky's Fugue (From ""Donkey Kong Country"")",-,53,1,,,,
54,-,Dxrk ダーク,RAVE,-,54,2,,,,
55,-,Hippie Sabotage,Devil Eyes,-,9,53,,,,
56,-,Tripio X,Basement,-,56,1,,,,
57,-,Chet Faker,Gold,-,35,33,,,,
58,-,8-Bit Bunker,It's Been so Long (8-Bit),-,58,1,,,,
59,-,Tao Andra,Gracias a la Vida (Victor Ruiz Remix),-,59,1,,,,
60,-,"akiaura, LONOWN & STM",Sleepwalker,-,60,1,,,,
61,-,Konplot,Obsession,-,61,1,,,,
62,-,DJ Dealer,Brothers & Sisters (Southside Instrumental),-,62,1,,,,
63,-,Balanced Emotion,Sahara (Marco Bedini Remix),-,63,1,,,,
64,-,Peaking Lights,Suitcase,-,64,1,,,,
65,-,Fred Deakin,I Remember,-,65,1,,,,
66,-,Toni Adler,Melting Point,-,66,1,,,,
67,-,múm,We Have a Map of the Piano,-,67,1,,,,
68,-,Quite K,Afterglow,-,68,1,,,,
