Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,51,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,51,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,51,,,,
4,down,M83,Midnight City,3,1,51,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,51,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,51,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,51,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,50,,,,
9,up,Empire of the Sun,We Are the People,9,3,51,,,,
10,up,Moby,Porcelain,10,5,51,,,,
11,up,M.I.A.,Paper Planes,11,7,51,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,50,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,51,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),15,10,51,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,51,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,11,51,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,5,51,,,,
18,up,Owl City,Fireflies,18,13,45,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,51,,,,
20,down,OMfG,Hello,19,19,39,,,,
21,up,Massive Attack,Teardrop,21,8,51,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,51,,,,
23,up,David Guetta,One Love (feat. Estelle),23,18,51,,,,
24,up,Hot Chip,Over and Over,24,18,51,,,,
25,up,Portishead,Glory Box,25,17,51,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,29,11,51,,,,
27,down,Skrillex,Kill Everybody,26,6,49,,,,
28,down,M.I.A.,Bad Girls,27,23,51,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),28,7,46,,,,
30,up,Flume & Chet Faker,Drop the Game,30,22,17,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,25,16,,,,
32,up,Morcheeba,Otherwise,32,8,51,,,,
33,up,White Town,Your Woman,33,9,49,,,,
34,up,Disclosure,Latch (Live),84,19,24,,,,
35,up,The Prodigy,Breathe,35,27,45,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,49,,,,
37,up,M83,Wait,37,24,51,,,,
38,up,Orchestral Manoeuvres In the Dark,So In Love,38,19,46,,,,
39,up,Miami Horror,Sometimes,39,34,8,,,,
40,down,Moby,Natural Blues,34,29,51,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),40,33,8,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,41,17,48,,,,
43,down,Linkoban,Oh Oh,42,33,51,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,36,49,,,,
45,down,The Postal Service,Such Great Heights,43,10,51,,,,
46,down,Portishead,Sour Times,44,31,51,,,,
47,down,The Prodigy,Smack My Bitch Up,46,34,48,,,,
48,-,Teemid,Latch,-,48,1,,,,
49,down,Eric Lévi,Ameno,47,30,28,,,,
50,down,Hot Chip,Boy from School,48,35,51,,,,
51,down,Disclosure,Magnets (feat. Lorde),50,34,16,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),51,15,51,,,,
53,down,Grimes,Oblivion,52,40,51,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),53,16,41,,,,
55,up,The Prodigy,Firestarter,55,38,50,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),56,12,50,,,,
57,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,51,,,,
58,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,51,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,59,8,49,,,,
60,up,The Chemical Brothers,Go,60,39,46,,,,
61,up,Kiesza,Hideaway,62,16,50,,,,
62,up,Jungle,Busy Earnin',64,12,50,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,51,,,,
64,up,Hot Chip,One Life Stand,66,48,9,,,,
65,up,Massive Attack,Protection,67,34,51,,,,
66,up,M83,Outro,73,44,31,,,,
67,up,The Knocks,Classic (feat. Powers),68,14,51,,,,
68,down,The Cinematic Orchestra,To Build a Home,54,11,50,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,69,10,45,,,,
70,up,Disclosure,Latch (feat. Sam Smith),83,33,47,,,,
71,up,Kraftwerk,The Model (Remastered),72,26,47,,,,
72,up,Kina,Get You the Moon (feat. Snøw),86,23,18,,,,
73,-,DJ Infinity Night,Королева танцпола,-,73,1,,,,
74,-,Years & Years,Desire (Gryffin Remix),-,23,30,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,54,47,,,,
76,up,The Glitch Mob,We Can Make the World Stop,78,19,49,,,,
77,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,77,1,,,,
78,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",63,39,40,,,,
79,-,B.Miles,Salt,-,79,6,,,,
80,down,Hercules & Love Affair,Blind (Radio Edit),79,16,39,,,,
81,up,Daft Punk,Robot Rock,87,32,31,,,,
82,-,Ofenbach & Karlk,What I Want,-,82,1,,,,
83,-,Tommy Dj,Te Quiero (Remix),-,83,1,,,,
84,-,Bog,Jumanji,-,84,1,,,,
85,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,85,1,,,,
86,-,Guy J,Beast of Sea,-,86,1,,,,
87,-,Molife,Siamese Sea,-,87,1,,,,
88,-,By an Ion & Timecop1983,Falling Apart (The New Division Remix),-,88,1,,,,
89,-,Baptiste Sejourne & Kama Lila Sol,Integration,-,89,1,,,,
90,-,Nicola Cruz,Levanta Muertos,-,90,1,,,,
91,-,Dj Dasten & Espinoza Paz,Volver Volver,-,91,1,,,,
92,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,92,1,,,,
93,-,Nicola Cruz,Kawe's Dream (feat. Ayan),-,93,1,,,,
94,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,94,1,,,,
95,-,Baptiste Sejourne & Kama Lila Sol,Kura Kura,-,95,1,,,,
96,-,Nicola Cruz,Aima,-,96,1,,,,
97,-,Leonardo cruz,Dark Journey,-,97,1,,,,
98,-,Baptiste Sejourne & Kama Lila Sol,Vi Kom,-,98,1,,,,
99,down,Flume,Sleepless (feat. Jezzabell Doran),88,34,13,,,,
100,-,GillStudio,"School Days (From ""Persona"") [feat. daiagnosis]",-,100,1,,,,
