Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,128,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,129,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,129,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,129,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,129,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,129,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,127,,,,
8,down,Moby,Porcelain,7,5,129,,,,
9,up,Empire of the Sun,We Are the People,9,3,129,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,128,,,,
11,up,Jay Santos,Caliente (Radio Edit),12,9,129,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,129,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,129,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,15,11,129,,,,
15,down,Daft Punk,Around the World (Radio Edit),14,5,129,,,,
16,up,Massive Attack,Teardrop,16,8,129,,,,
17,up,Owl City,Fireflies,17,13,123,,,,
18,up,Chela,Romanticise,18,2,81,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,129,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,128,,,,
21,up,Hot Chip,Over and Over,22,18,129,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,23,11,129,,,,
23,down,Portishead,Glory Box,21,17,129,,,,
24,up,David Guetta,One Love (feat. Estelle),24,18,129,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,129,,,,
26,up,Skrillex,Kill Everybody,26,6,127,,,,
27,up,M.I.A.,Bad Girls,27,23,120,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,120,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,95,,,,
30,up,White Town,Your Woman,31,9,123,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,94,,,,
32,up,M83,Wait,32,24,128,,,,
33,up,Morcheeba,Otherwise,33,8,129,,,,
34,up,The Prodigy,Breathe,34,27,123,,,,
35,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,127,,,,
36,up,Status Quo,In the Army Now,36,27,110,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,121,,,,
38,up,Moby,Natural Blues,41,29,129,,,,
39,up,Eric Lévi,Ameno,42,30,106,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,43,17,121,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),44,33,86,,,,
42,down,Daft Punk,One More Time (Short Radio Edit),39,15,127,,,,
43,up,The Postal Service,Such Great Heights,45,10,127,,,,
44,up,Portishead,Sour Times,54,31,129,,,,
45,up,The Prodigy,Smack My Bitch Up,46,34,126,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),49,16,119,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,47,2,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,36,122,,,,
49,down,Tiësto,Adagio for Strings,40,10,128,,,,
50,up,Hot Chip,Boy from School,52,35,129,,,,
51,up,Disclosure,Magnets (feat. Lorde),53,34,94,,,,
52,up,The Prodigy,Firestarter,56,38,128,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,69,36,129,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),51,12,128,,,,
55,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,59,41,27,,,,
56,up,The Chemical Brothers,Go,60,39,124,,,,
57,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,129,,,,
58,up,Daft Punk,Da Funk,62,26,127,,,,
59,up,Kiesza,Hideaway,63,16,128,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,43,129,,,,
61,up,Eric Lévi,Ameno (Remix),65,44,93,,,,
62,down,Major Lazer,Come On To Me (feat. Sean Paul),58,15,109,,,,
63,up,Massive Attack,Protection,66,34,125,,,,
64,up,Hot Chip,One Life Stand,67,48,87,,,,
65,down,M83,Outro,55,44,108,,,,
66,up,The Cinematic Orchestra,To Build a Home,76,11,118,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,68,10,119,,,,
68,up,The Knocks,Classic (feat. Powers),70,14,129,,,,
69,up,Years & Years,Desire (Gryffin Remix),71,23,100,,,,
70,down,Disclosure,Latch (feat. Sam Smith),38,27,125,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),72,56,80,,,,
72,up,Hercules & Love Affair,Blind (Radio Edit),73,16,94,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,108,,,,
74,-,The Living Tombstone,Five Nights at Freddy's,-,8,123,,,,
75,-,Ofenbach,Be Mine,-,35,6,,,,
76,-,Aleciti Music,Open Show (Techno Mix),-,75,1,,,,
77,down,Daft Punk,Robot Rock,75,32,82,,,,
78,down,The Glitch Mob,We Can Make the World Stop,77,19,95,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,105,,,,
80,-,The Avener,To Let Myself Go (feat. Ane Brun),-,80,1,,,,
81,-,Vangelis,Alpha,-,30,3,,,,
82,-,"Johann Heyss, Terr & Daniel Watts",The Fall,-,82,1,,,,
83,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,93,,,,
84,-,Mili,Iron Lotus,-,84,1,,,,
85,down,Stray Kids,MANIAC,79,4,6,,,,
86,-,DJariium,BING BONG TOKYO (Flip Mix),-,86,1,,,,
87,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,87,1,,,,
88,down,Daniele Baldelli & Dario Piana,Montego Bay,57,57,3,,,,
89,-,Filizz,Dubby Love,-,89,1,,,,
90,-,"Tittsworth, Zuzuka Poderosa, Sak Noel & Salvi",Devagar (Sak Noel & Salvi Remix),-,90,1,,,,
91,down,Petit Biscuit,Sunset Lover,78,16,53,,,,
92,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,92,1,,,,
93,-,Alex Baker,Distant Memory,-,93,1,,,,
