Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,9,,,,
2,up,M83,Midnight City,5,1,9,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,9,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,9,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,9,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,9,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,9,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,9,,,,
9,up,Empire of the Sun,We Are the People,9,3,9,,,,
10,up,M.I.A.,Paper Planes,10,7,9,,,,
11,up,Moby,Porcelain,11,5,9,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,9,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,9,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,9,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,9,,,,
16,up,R.I.O.,Shine on (Original Mix),16,15,9,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,11,9,,,,
18,up,Massive Attack,Teardrop,18,8,9,,,,
19,up,Daft Punk,Around the World (Radio Edit),20,5,9,,,,
20,down,Owl City,Fireflies,19,13,3,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,9,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,9,,,,
23,up,Hot Chip,Over and Over,23,18,9,,,,
24,up,David Guetta,One Love (feat. Estelle),25,18,9,,,,
25,up,Portishead,Glory Box,26,17,9,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,24,11,9,,,,
27,up,Skrillex,Kill Everybody,27,6,9,,,,
28,up,M.I.A.,Bad Girls,28,23,9,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,8,,,,
30,up,M83,Wait,35,24,9,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),30,7,9,,,,
32,up,Morcheeba,Otherwise,33,8,9,,,,
33,up,White Town,Your Woman,34,9,8,,,,
34,up,The Prodigy,Breathe,36,27,8,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,31,16,9,,,,
36,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,9,,,,
37,up,Miami Horror,Sometimes,38,28,9,,,,
38,up,Moby,Natural Blues,40,29,9,,,,
39,down,Orchestral Manoeuvres In the Dark,Secret,37,17,9,,,,
40,up,Linkoban,Oh Oh,41,33,9,,,,
41,up,The Postal Service,Such Great Heights,43,10,9,,,,
42,down,Portishead,Sour Times,39,31,9,,,,
43,up,The Chemical Brothers,Go,57,39,4,,,,
44,up,Hot Chip,Boy from School,44,35,9,,,,
45,up,The Prodigy,Smack My Bitch Up,45,34,8,,,,
46,-,Dubra,Ready to Rock Intro,-,46,1,,,,
47,down,The Prodigy,Firestarter,42,38,8,,,,
48,down,Miami Horror,Holidays (feat. Alan Palomo),47,38,9,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,9,,,,
50,down,Tiësto,Adagio for Strings,46,10,9,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),49,15,9,,,,
52,down,Grimes,Oblivion,50,40,9,,,,
53,-,Blix,Drive 高速ドライブ (Snes Top Gear Cover),-,53,1,,,,
54,down,Major Lazer,Come On To Me (feat. Sean Paul),51,15,9,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),52,12,9,,,,
56,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,9,,,,
57,up,The Knocks,Classic (feat. Powers),63,14,9,,,,
58,down,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,9,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,56,8,7,,,,
60,down,Jungle,Busy Earnin',58,12,9,,,,
61,down,Daft Punk,Da Funk,59,26,9,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,43,9,,,,
63,down,Massive Attack,Protection,61,34,9,,,,
64,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",62,39,9,,,,
65,down,Benny Benassi Presents The Biz,Satisfaction,64,10,9,,,,
66,down,Disclosure,Latch (feat. Sam Smith),65,33,8,,,,
67,down,Kraftwerk,The Model (Remastered),66,26,9,,,,
68,down,The Glitch Mob,We Can Make the World Stop,67,19,9,,,,
69,-,Disclosure,Latch (Live),-,19,4,,,,
70,-,Metronomy,The Look,-,25,1,,,,
71,down,Years & Years,Desire (Gryffin Remix),53,23,7,,,,
72,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,9,,,,
73,up,Petit Biscuit,Sunset Lover,89,16,4,,,,
74,down,The Cinematic Orchestra,To Build a Home,69,11,9,,,,
75,down,Hercules & Love Affair,Blind (Radio Edit),70,16,9,,,,
76,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,76,1,,,,
77,-,Kiesza,Hideaway,-,16,8,,,,
78,-,Danit & Mose,Naturaleza (Mose Edit),-,78,1,,,,
79,-,Duke Dumont,Ocean Drive,-,79,1,,,,
80,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,80,1,,,,
81,-,The Golden Filter,Electric Light (Curses Remix),-,81,1,,,,
82,-,Morninglightmusic,Cinematic Emotion,-,82,1,,,,
83,-,GOLD ZEBRA,Leaving the City,-,83,1,,,,
84,-,"Canu, NU & Alejandro Castelli",Mariposa,-,84,1,,,,
85,-,3000m,"Star Road (From ""Super Mario World"")",-,85,1,,,,
86,-,EDDY M.,The Show,-,86,1,,,,
87,-,Timecop1983,Call on You (feat. The Boy and Sister Alma),-,87,1,,,,
88,-,El Búho,Xica Xica (feat. Uji & Barrio Lindo),-,88,1,,,,
89,-,3000m,"Forest of Illusion (From ""Super Mario World"")",-,89,1,,,,
90,-,New Year Party Music Specialists,"3, 2, 1 - New Years Eve Music",-,90,1,,,,
91,-,Dayvi & Joseph Qas,Sax to Me,-,88,1,,,,
92,-,Kerala Dust,Maria (Acid Pauli & Nico Stojan Remix),-,92,1,,,,
93,-,Alec Troniq,Mind Doodles (DML Remix),-,93,1,,,,
94,-,Kerala Dust,Maria,-,94,1,,,,
95,-,MrM,Survive,-,95,1,,,,
96,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,96,1,,,,
97,-,NEFFEX,Grateful,-,97,1,,,,
98,-,Alva Noto,Pulse,-,98,1,,,,
99,-,Floating Electronics,"Crockett's Theme (From the T.V. Series ""Miami Vice"")",-,99,1,,,,
100,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",71,30,9,,,,
