Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,55,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,55,,,,
4,up,M83,Midnight City,4,1,55,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,55,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,55,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,55,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,54,,,,
9,up,Empire of the Sun,We Are the People,10,3,55,,,,
10,down,Moby,Porcelain,9,5,55,,,,
11,up,M.I.A.,Paper Planes,11,7,55,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,54,,,,
13,up,Jay Santos,Caliente (Radio Edit),14,9,55,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,55,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,16,11,55,,,,
16,up,Daft Punk,Around the World (Radio Edit),17,5,55,,,,
17,up,Owl City,Fireflies,18,13,49,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,55,,,,
19,up,Tungevaag & Raaban,Samsara,20,4,55,,,,
20,up,Hot Chip,Over and Over,22,18,55,,,,
21,up,Portishead,Glory Box,23,17,55,,,,
22,up,David Guetta,One Love (feat. Estelle),24,18,55,,,,
23,up,Skrillex,Kill Everybody,26,6,53,,,,
24,down,Massive Attack,Teardrop,21,8,55,,,,
25,up,M.I.A.,Bad Girls,27,23,55,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,50,,,,
27,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,55,,,,
28,up,Flume & Chet Faker,Drop the Game,29,22,21,,,,
29,up,The Prodigy,Breathe,33,27,49,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,25,20,,,,
31,up,Morcheeba,Otherwise,31,8,55,,,,
32,up,Eric Lévi,Ameno,32,30,32,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,53,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,25,11,55,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,50,,,,
36,up,Miami Horror,Sometimes,36,34,12,,,,
37,up,M83,Wait,37,24,55,,,,
38,up,Moby,Natural Blues,38,29,55,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,43,17,52,,,,
40,up,Years & Years,Desire (Gryffin Remix),46,23,34,,,,
41,-,Mark Reeve,Golden (Extended Mix),-,41,1,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),42,33,12,,,,
43,up,Linkoban,Oh Oh,44,33,55,,,,
44,down,The Prodigy,Smack My Bitch Up,39,34,52,,,,
45,up,The Postal Service,Such Great Heights,45,10,55,,,,
46,up,Portishead,Sour Times,47,31,55,,,,
47,up,Hot Chip,Boy from School,48,35,55,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,36,53,,,,
49,up,Disclosure,Magnets (feat. Lorde),51,34,20,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),41,16,45,,,,
51,up,Daft Punk,One More Time (Short Radio Edit),57,15,55,,,,
52,up,Grimes,Oblivion,52,40,55,,,,
53,up,The Prodigy,Firestarter,53,38,54,,,,
54,up,Tiësto,Adagio for Strings,54,10,54,,,,
55,up,Eric Lévi,Ameno (Remix),60,44,19,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),55,12,54,,,,
57,down,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,55,,,,
58,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,55,,,,
59,up,The Chemical Brothers,Go,59,39,50,,,,
60,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,51,,,,
61,up,Daft Punk,Da Funk,61,26,54,,,,
62,up,Kiesza,Hideaway,62,16,54,,,,
63,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",63,39,43,,,,
64,up,Jungle,Busy Earnin',64,12,54,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,55,,,,
66,up,Hot Chip,One Life Stand,66,48,13,,,,
67,up,Massive Attack,Protection,67,34,55,,,,
68,up,The Knocks,Classic (feat. Powers),68,14,55,,,,
69,up,Benny Benassi Presents The Biz,Satisfaction,69,10,49,,,,
70,up,The Cinematic Orchestra,To Build a Home,70,11,54,,,,
71,up,White Town,Your Woman,89,9,53,,,,
72,down,Kraftwerk,The Model (Remastered),71,26,51,,,,
73,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",73,30,32,,,,
74,up,Hercules & Love Affair,Blind (Radio Edit),75,16,43,,,,
75,up,The Glitch Mob,We Can Make the World Stop,76,19,53,,,,
76,up,Daft Punk,Robot Rock,77,32,35,,,,
77,up,Moloko,Sing It Back (Boris Dlugosch Mix),78,56,20,,,,
78,up,Die Antwoord,Ugly Boy,79,62,28,,,,
79,up,Status Quo,In the Army Now,93,27,39,,,,
80,up,M83,Reunion,80,62,25,,,,
81,up,The Postal Service,Such Great Heights,81,22,17,,,,
82,down,The Living Tombstone,Five Nights at Freddy's,49,8,53,,,,
83,down,Marian Hill & Lauren Jauregui,Back to Me,82,62,16,,,,
84,up,Disclosure,Latch (feat. Sam Smith),86,33,51,,,,
85,down,M83,Outro,72,44,35,,,,
86,down,Petit Biscuit,Sunset Lover,40,16,20,,,,
87,-,Flume,Insane (feat. Moon Holiday),-,71,2,,,,
88,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,14,,,,
89,down,Die Antwoord,I Fink U Freeky,83,26,10,,,,
90,up,Disclosure,Latch (Live),91,19,27,,,,
91,down,Chet Faker,Gold,84,35,11,,,,
92,down,Massive Attack & Tracey Thorn,Protection,85,75,11,,,,
93,-,DJ TEN,Eternal (feat. By an Ion),-,93,1,,,,
94,-,Timmy Trumpet & Gabry Ponte,Mad World,-,94,1,,,,
95,-,HNNY,"Cheer Up, My Brother",-,95,1,,,,
96,-,Justice,D.A.N.C.E (Radio Edit),-,96,1,,,,
97,-,Kamixlo,DKD Lethal,-,97,1,,,,
98,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,95,33,7,,,,
99,down,Empire of the Sun,Standing On the Shore,94,61,6,,,,
100,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",87,65,2,,,,
