Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,203,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,202,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,203,,,,
4,up,Empire of the Sun,We Are the People,5,3,202,,,,
5,down,Chela,Romanticise,4,2,157,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,204,,,,
7,up,Skrillex,Kill Everybody,7,6,203,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,196,,,,
9,up,Morcheeba,Otherwise,10,8,204,,,,
10,down,Massive Attack,Teardrop,9,8,203,,,,
11,up,The Postal Service,Such Great Heights,11,10,202,,,,
12,up,Tiësto,Adagio for Strings,12,10,202,,,,
13,up,Moby,Porcelain,19,5,201,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,1,204,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,13,8,195,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,14,11,205,,,,
17,down,Jungle,Busy Earnin',15,12,197,,,,
18,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,205,,,,
19,down,The Cinematic Orchestra,To Build a Home,17,11,188,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,18,10,187,,,,
21,up,The Knocks,Classic (feat. Powers),22,14,203,,,,
22,up,Daft Punk,One More Time (Short Radio Edit),23,15,203,,,,
23,up,Hercules & Love Affair,Blind (Radio Edit),24,16,163,,,,
24,-,David Guetta,Sexy Bitch (feat. Akon),-,2,178,,,,
25,up,Orchestral Manoeuvres In the Dark,Dreaming,25,16,201,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),28,4,176,,,,
27,-,Denny Lee,Tango in Love,-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,26,16,102,,,,
29,-,Øneheart & reidenshi,Snowfall,-,28,3,,,,
30,-,Stray Kids,MANIAC,-,4,16,,,,
31,down,The Glitch Mob,We Can Make the World Stop,29,19,137,,,,
32,-,CjGustav,ILECH,-,32,1,,,,
33,down,Gabriel M & Mentol,La Llorona,27,27,2,,,,
34,-,Massive Attack,Protection,-,34,165,,,,
35,down,Dj Dark & Mentol,Clandestina (Radio Edit),30,30,2,,,,
36,-,Lo.Renzo,Baglama,-,36,1,,,,
37,-,Ghost Noise,Amelia Earhart Vs. The Bermuda Triangle,-,37,1,,,,
38,-,천국으로가는 계단,Na Man Eh Nuh,-,38,1,,,,
39,-,GUARACHA COLOMBIANA,Gasoline,-,39,1,,,,
40,-,Years & Years,Desire (Gryffin Remix),-,23,140,,,,
41,down,Mentol & D.E.P.,No Woman No Cry,31,31,2,,,,
42,-,Röyksopp,I Just Don't Understand You (Lost Tapes),-,42,1,,,,
43,-,GUARACHA COLOMBIANA,Encanto vs. Xilophone,-,43,1,,,,
44,-,Section 25,78,-,44,1,,,,
45,-,The KVB,Fixation,-,45,1,,,,
46,-,Guaracha Mix,Fantasy Set (Versión extendida),-,46,1,,,,
47,-,Rodriguez Jr.,Haussmann (Squire Vintage Remix),-,47,1,,,,
48,-,DJ. Sustancia,Sucio Y Duro (feat. Sassyggirl & EL PLVYBXY) [Demo],-,48,1,,,,
49,-,Section 25,Tchaiko (Edit),-,49,1,,,,
50,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,193,,,,
51,-,Guaracha Colombiana & Aleteo Dj,Iluminatic,-,51,1,,,,
52,-,Mulder (NL),It's All In the Hips,-,52,1,,,,
