Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,24,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,24,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,24,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,24,,,,
5,up,M83,Midnight City,5,1,24,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,24,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,24,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,24,,,,
9,up,Empire of the Sun,We Are the People,9,3,24,,,,
10,up,M.I.A.,Paper Planes,11,7,24,,,,
11,down,Moby,Porcelain,10,5,24,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,24,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,24,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,24,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,24,,,,
16,up,Massive Attack,Teardrop,17,8,24,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,11,24,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,5,24,,,,
19,up,Owl City,Fireflies,19,13,18,,,,
20,up,OMfG,Hello,22,19,18,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),20,15,24,,,,
22,down,Tungevaag & Raaban,Samsara,21,4,24,,,,
23,up,Hot Chip,Over and Over,23,18,24,,,,
24,up,Portishead,Glory Box,24,17,24,,,,
25,up,David Guetta,One Love (feat. Estelle),65,18,24,,,,
26,down,Skrillex,Kill Everybody,25,6,24,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,26,11,24,,,,
28,down,M.I.A.,Bad Girls,27,23,24,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),28,7,22,,,,
30,-,Eric Lévi,Ameno,-,30,1,,,,
31,down,Morcheeba,Otherwise,29,8,24,,,,
32,down,White Town,Your Woman,30,9,22,,,,
33,down,The Prodigy,Breathe,32,27,21,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,33,16,24,,,,
35,down,M83,Wait,34,24,24,,,,
36,down,Moby,Natural Blues,35,29,24,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,24,,,,
38,up,Linkoban,Oh Oh,39,33,24,,,,
39,up,Years & Years,Desire (Gryffin Remix),76,23,18,,,,
40,up,The Postal Service,Such Great Heights,41,10,24,,,,
41,down,The Prodigy,Smack My Bitch Up,36,34,21,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,42,17,23,,,,
43,up,Portishead,Sour Times,43,31,24,,,,
44,down,Miami Horror,Sometimes,38,28,24,,,,
45,down,Hot Chip,Boy from School,44,35,24,,,,
46,-,Portwave,Shadow Lady,-,46,1,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,23,,,,
48,-,Flume,Sleepless (feat. Jezzabell Doran) [Shlohmo Remix],-,48,1,,,,
49,down,Miami Horror,Holidays (feat. Alan Palomo),47,38,24,,,,
50,down,Grimes,Oblivion,48,40,24,,,,
51,down,Major Lazer,Come On To Me (feat. Sean Paul),49,15,24,,,,
52,down,The Prodigy,Firestarter,50,38,23,,,,
53,-,SOULS,Sleepyhead,-,53,1,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),51,16,14,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),52,12,24,,,,
56,down,The Chemical Brothers,Go,40,39,19,,,,
57,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],53,12,24,,,,
58,down,"Portishead, Nick Ingman & Orchestra",All Mine,54,36,24,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,55,8,22,,,,
60,down,Tiësto,Adagio for Strings,57,10,24,,,,
61,down,Jungle,Busy Earnin',58,12,23,,,,
62,down,Daft Punk,Da Funk,59,26,24,,,,
63,down,Kiesza,Hideaway,60,16,23,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,24,,,,
65,down,Massive Attack,Protection,62,34,24,,,,
66,-,Eric Lévi,Ameno (Remix),-,44,1,,,,
67,down,The Knocks,Classic (feat. Powers),63,14,24,,,,
68,down,Status Quo,In the Army Now,66,27,14,,,,
69,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,56,8,,,,
70,down,Benny Benassi Presents The Biz,Satisfaction,64,10,24,,,,
71,down,The Glitch Mob,We Can Make the World Stop,67,19,24,,,,
72,up,Disclosure,Latch (feat. Sam Smith),74,33,23,,,,
73,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,24,,,,
74,down,The Cinematic Orchestra,To Build a Home,69,11,24,,,,
75,down,Daft Punk,Robot Rock,73,32,17,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),70,15,24,,,,
77,down,Die Antwoord,Ugly Boy,75,62,19,,,,
78,down,M83,Outro,56,44,10,,,,
79,down,Disclosure,Latch (Live),78,19,11,,,,
80,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,1,,,,
81,-,Fever Ray,If I Had a Heart,-,81,1,,,,
82,-,Hermitude,HyperParadise (Flume Remix) [Ganz Flip],-,82,1,,,,
83,-,Underworld & Ø [Phase],Border Country,-,83,1,,,,
84,-,Der dritte Raum,Aeolus,-,84,1,,,,
85,down,Kina,Get You the Moon (feat. Snøw),72,23,7,,,,
86,-,RÜFÜS DU SOL,Innerbloom,-,86,1,,,,
87,-,Centhron,Bruder,-,87,1,,,,
88,-,RÜFÜS DU SOL,Valley of the Yuccas (Live from Joshua Tree),-,88,1,,,,
89,-,The Prodigy,One Love (Edit),-,89,1,,,,
90,-,Pedro Aquiar,Ego Tripping (Guy J Remix),-,90,1,,,,
91,-,Andre Salmon & Kricked,Salmon,-,91,1,,,,
92,-,Kasm & Brace,Breaking Out,-,92,1,,,,
93,-,Nite-Funk & DāM FunK,Let Me Be Me,-,93,1,,,,
94,-,Broken & Dan Doran,Darbuka,-,94,1,,,,
95,-,Salamanda & Ground,No Vacation (Ground Remix),-,95,1,,,,
96,-,Hippie Sabotage,Devil Eyes,-,9,4,,,,
97,-,Bosa,Hello,-,97,1,,,,
98,-,Bosa,Aahdo,-,98,1,,,,
99,-,Bosa,The Other Side,-,99,1,,,,
100,down,M83,Reunion,79,62,16,,,,
