Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,75,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,75,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,75,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,75,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,75,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,75,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,73,,,,
8,up,Moby,Porcelain,9,5,75,,,,
9,down,Empire of the Sun,We Are the People,8,3,75,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,74,,,,
11,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,75,,,,
12,down,Jay Santos,Caliente (Radio Edit),11,9,75,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,75,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,75,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,11,75,,,,
16,up,Massive Attack,Teardrop,16,8,75,,,,
17,up,Owl City,Fireflies,17,13,69,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,75,,,,
19,down,Tungevaag & Raaban,Samsara,18,4,75,,,,
20,up,Portishead,Glory Box,21,17,75,,,,
21,down,Hot Chip,Over and Over,20,18,75,,,,
22,up,David Guetta,One Love (feat. Estelle),22,18,75,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,11,75,,,,
24,up,Skrillex,Kill Everybody,24,6,73,,,,
25,down,Daft Punk,Around the World (Radio Edit),15,5,75,,,,
26,up,Flume & Chet Faker,Drop the Game,28,22,41,,,,
27,up,White Town,Your Woman,32,9,72,,,,
28,up,Disclosure,Omen (feat. Sam Smith),30,25,40,,,,
29,up,Morcheeba,Otherwise,31,8,75,,,,
30,down,M83,Wait,29,24,75,,,,
31,down,The Prodigy,Breathe,27,27,69,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,73,,,,
33,up,Status Quo,In the Army Now,37,27,56,,,,
34,up,Disclosure,Magnets (feat. Lorde),42,34,40,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,39,19,70,,,,
36,up,Moby,Natural Blues,41,29,75,,,,
37,up,Eric Lévi,Ameno,44,30,52,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,45,17,72,,,,
39,down,The Prodigy,Smack My Bitch Up,35,34,72,,,,
40,down,Years & Years,Desire (Gryffin Remix),36,23,54,,,,
41,up,Portishead,Sour Times,47,31,75,,,,
42,down,Miami Horror,Sometimes,40,34,32,,,,
43,up,Hot Chip,Boy from School,49,35,75,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),55,33,32,,,,
45,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,36,73,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),52,15,74,,,,
47,-,Discobump & Triple X (XXX),Discosound 2011 (XXX vs. Kid Vicious Remix),-,47,1,,,,
48,up,The Prodigy,Firestarter,53,38,74,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),43,16,65,,,,
50,up,Tiësto,Adagio for Strings,54,10,74,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),56,12,74,,,,
52,-,Breakbot,Baby I'm Yours (feat. Irfane),-,7,66,,,,
53,-,Loving Caliber,Faster Car (Ooyy Remix),-,53,1,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,57,8,72,,,,
55,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],59,12,75,,,,
56,up,The Chemical Brothers,Go,60,39,70,,,,
57,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,43,75,,,,
58,up,Kiesza,Hideaway,62,16,74,,,,
59,up,Jungle,Busy Earnin',63,12,72,,,,
60,up,Hot Chip,One Life Stand,64,48,33,,,,
61,up,Eric Lévi,Ameno (Remix),65,44,39,,,,
62,up,The Knocks,Classic (feat. Powers),66,14,75,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,83,10,67,,,,
64,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,75,,,,
65,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",68,30,46,,,,
66,up,Disclosure,Latch (feat. Sam Smith),69,27,71,,,,
67,up,Kraftwerk,The Model (Remastered),70,26,71,,,,
68,up,M83,Outro,71,44,55,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,54,71,,,,
70,up,The Glitch Mob,We Can Make the World Stop,73,19,73,,,,
71,up,Daft Punk,Robot Rock,74,32,55,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,56,37,,,,
73,down,Daft Punk,Da Funk,61,26,74,,,,
74,down,The Postal Service,Such Great Heights,38,10,75,,,,
75,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",51,39,59,,,,
76,down,The Cinematic Orchestra,To Build a Home,67,11,71,,,,
77,up,Flume,Sleepless (feat. Jezzabell Doran),78,34,25,,,,
78,up,Die Antwoord,Ugly Boy,80,62,47,,,,
79,down,M.I.A.,Bad Girls,26,23,73,,,,
80,-,Massive Attack,Protection,-,34,71,,,,
81,down,Hippie Sabotage,Devil Eyes,33,9,16,,,,
82,down,Hercules & Love Affair,Blind (Radio Edit),75,16,63,,,,
83,down,M83,Reunion,81,62,44,,,,
84,down,The Postal Service,Such Great Heights,76,22,36,,,,
85,-,Apparat,Goodbye,-,35,14,,,,
86,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",82,65,13,,,,
87,down,Marian Hill & Lauren Jauregui,Back to Me,85,62,35,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,14,,,,
89,-,Vibe Street,Send Me on My Way,-,89,1,,,,
90,-,You Love Her Coz Shes Dead,Superheroes,-,90,1,,,,
91,-,Nacho Sotomayor,Dance of Wind,-,91,1,,,,
92,-,Solomun,Home,-,92,1,,,,
93,-,Guille Placencia & George Privatti,Put up Ya Hands (Sante Sansone Remix),-,93,1,,,,
94,-,Perry Farrell & Solomun,Where Have You Been All My Life (Solomun Remix),-,94,1,,,,
95,-,F.U.S.E. & Richie Hawtin,The Day After,-,95,1,,,,
96,-,Scooter,Jigga Jigga! (Extended),-,96,1,,,,
97,-,Shouse,Love Tonight,-,80,1,,,,
98,-,Scooter,Apache Rocks the Bottom (Extended),-,98,1,,,,
99,-,Scooter,Hello! (Good to Be Back) [Extended],-,99,1,,,,
100,-,Die Antwoord,I Fink U Freeky,-,26,26,,,,
