Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,53,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,53,,,,
4,up,M83,Midnight City,4,1,53,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,53,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,53,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,53,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,52,,,,
9,up,Empire of the Sun,We Are the People,9,3,53,,,,
10,up,M.I.A.,Paper Planes,10,7,53,,,,
11,up,Moby,Porcelain,11,5,53,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,52,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,53,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,53,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,53,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,53,,,,
17,down,Massive Attack,Teardrop,16,8,53,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,5,53,,,,
19,up,Owl City,Fireflies,19,13,47,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,53,,,,
21,up,Tungevaag & Raaban,Samsara,22,4,53,,,,
22,up,Hot Chip,Over and Over,23,18,53,,,,
23,down,Portishead,Glory Box,21,17,53,,,,
24,up,David Guetta,One Love (feat. Estelle),24,18,53,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,53,,,,
26,up,Skrillex,Kill Everybody,26,6,51,,,,
27,up,M.I.A.,Bad Girls,27,23,53,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,48,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,19,,,,
30,up,M83,Wait,34,24,53,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,18,,,,
32,down,Morcheeba,Otherwise,31,8,53,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,33,16,51,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,48,,,,
35,up,Eric Lévi,Ameno,36,30,30,,,,
36,up,Miami Horror,Sometimes,37,34,10,,,,
37,up,Moby,Natural Blues,38,29,53,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),40,33,10,,,,
39,up,The Prodigy,Smack My Bitch Up,46,34,50,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,41,17,50,,,,
41,up,Linkoban,Oh Oh,43,33,53,,,,
42,up,The Postal Service,Such Great Heights,44,10,53,,,,
43,up,Portishead,Sour Times,45,31,53,,,,
44,up,Hot Chip,Boy from School,48,35,53,,,,
45,up,M83,Outro,70,44,33,,,,
46,up,Disclosure,Magnets (feat. Lorde),49,34,18,,,,
47,up,Grimes,Oblivion,51,40,53,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),50,15,53,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),52,16,43,,,,
50,up,The Prodigy,Firestarter,53,38,52,,,,
51,up,Tiësto,Adagio for Strings,54,10,52,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),55,12,52,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,53,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,53,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,58,8,51,,,,
56,up,The Chemical Brothers,Go,59,39,48,,,,
57,up,Daft Punk,Da Funk,71,26,52,,,,
58,up,Kiesza,Hideaway,60,16,52,,,,
59,up,Jungle,Busy Earnin',61,12,52,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,43,53,,,,
61,up,Hot Chip,One Life Stand,63,48,11,,,,
62,up,Massive Attack,Protection,64,34,53,,,,
63,up,Eric Lévi,Ameno (Remix),72,44,17,,,,
64,up,The Knocks,Classic (feat. Powers),65,14,53,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,66,10,47,,,,
66,up,The Cinematic Orchestra,To Build a Home,67,11,52,,,,
67,up,Kraftwerk,The Model (Remastered),68,26,49,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,49,,,,
69,up,The Glitch Mob,We Can Make the World Stop,77,19,51,,,,
70,up,Hercules & Love Affair,Blind (Radio Edit),78,16,41,,,,
71,up,Daft Punk,Robot Rock,81,32,33,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),86,56,18,,,,
73,up,Die Antwoord,Ugly Boy,89,62,26,,,,
74,down,White Town,Your Woman,32,9,51,,,,
75,-,Chela,Romanticise,-,2,13,,,,
76,down,Years & Years,Desire (Gryffin Remix),73,23,32,,,,
77,up,M83,Reunion,98,62,23,,,,
78,-,The Postal Service,Such Great Heights,-,22,15,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,41,,,,
80,-,Petit Biscuit,Sunset Lover,-,16,18,,,,
81,down,Disclosure,Latch (feat. Sam Smith),69,27,49,,,,
82,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,30,,,,
83,down,The Prodigy,Breathe,42,27,47,,,,
84,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,14,,,,
85,-,Die Antwoord,I Fink U Freeky,-,26,8,,,,
86,-,Disclosure,Latch (Live),-,19,25,,,,
87,-,Diviners & RIELL,Slow,-,87,1,,,,
88,-,Chris Fernandez,Música Documentales Mares (Remastered),-,88,1,,,,
89,-,Chf,"Undiscovered (Música para Magia, Espectáculos)",-,89,1,,,,
90,-,Chris Fernandez,Enigmática (Música Para Cine),-,90,1,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,51,,,,
92,-,Disclosure,ENERGY (Edit),-,92,1,,,,
93,-,Fabian Mazur,Blast,-,93,1,,,,
94,-,2DCAT,Star (TLBleed Edit),-,94,1,,,,
95,-,SAINt JHN,Roses,-,95,1,,,,
96,-,The Chillout Airlines Crew,Cosy in the Rocket,-,96,1,,,,
97,-,Chet Faker,Gold,-,35,9,,,,
98,-,Massive Attack & Tracey Thorn,Protection,-,75,9,,,,
99,-,Jamie Lidell,Multiply,-,78,2,,,,
100,-,Ahrix,Nova,-,60,6,,,,
