Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,20,,,,
2,up,M83,Midnight City,5,1,20,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,20,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,20,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,20,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,20,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,20,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,20,,,,
9,up,Empire of the Sun,We Are the People,9,3,20,,,,
10,up,M.I.A.,Paper Planes,10,7,20,,,,
11,up,Moby,Porcelain,11,5,20,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,20,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,20,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,20,,,,
15,down,Jay Santos,Caliente (Radio Edit),14,9,20,,,,
16,up,R.I.O.,Shine on (Original Mix),16,15,20,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,11,20,,,,
18,up,Massive Attack,Teardrop,18,8,20,,,,
19,up,Daft Punk,Around the World (Radio Edit),19,5,20,,,,
20,up,Owl City,Fireflies,20,13,14,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,20,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,20,,,,
23,up,OMfG,Hello,23,19,14,,,,
24,up,Hot Chip,Over and Over,24,18,20,,,,
25,up,Portishead,Glory Box,25,17,20,,,,
26,up,Skrillex,Kill Everybody,26,6,20,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,20,,,,
28,up,M.I.A.,Bad Girls,28,23,20,,,,
29,up,Morcheeba,Otherwise,30,8,20,,,,
30,up,White Town,Your Woman,31,9,18,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,32,16,20,,,,
32,up,M83,Wait,33,24,20,,,,
33,down,Moby,Natural Blues,29,29,20,,,,
34,up,Miami Horror,Sometimes,34,28,20,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,20,,,,
36,up,Linkoban,Oh Oh,36,33,20,,,,
37,up,The Postal Service,Such Great Heights,37,10,20,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,38,17,19,,,,
39,up,Portishead,Sour Times,39,31,20,,,,
40,up,Hot Chip,Boy from School,40,35,20,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,36,19,,,,
42,up,Daft Punk,Da Funk,55,26,20,,,,
43,down,Miami Horror,Holidays (feat. Alan Palomo),42,38,20,,,,
44,down,Daft Punk,One More Time (Short Radio Edit),43,15,20,,,,
45,up,Grimes,Oblivion,45,40,20,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),46,15,20,,,,
47,up,The Prodigy,Firestarter,47,38,19,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),48,16,10,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),49,12,20,,,,
50,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],50,12,20,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),76,7,18,,,,
52,down,"Portishead, Nick Ingman & Orchestra",All Mine,51,36,20,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,52,8,18,,,,
54,down,Tiësto,Adagio for Strings,53,10,20,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,61,10,20,,,,
56,down,The Chemical Brothers,Go,54,39,15,,,,
57,up,Jungle,Busy Earnin',63,12,19,,,,
58,down,Kiesza,Hideaway,56,16,19,,,,
59,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,20,,,,
60,down,Massive Attack,Protection,58,34,20,,,,
61,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",59,39,20,,,,
62,down,The Knocks,Classic (feat. Powers),60,14,20,,,,
63,up,Kraftwerk,The Model (Remastered),64,26,20,,,,
64,up,The Glitch Mob,We Can Make the World Stop,65,19,20,,,,
65,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,54,20,,,,
66,up,The Cinematic Orchestra,To Build a Home,67,11,20,,,,
67,up,Hercules & Love Affair,Blind (Radio Edit),68,16,18,,,,
68,down,Disclosure,Latch (feat. Sam Smith),62,27,19,,,,
69,up,The Prodigy,Breathe,71,27,18,,,,
70,up,Die Antwoord,Ugly Boy,73,62,15,,,,
71,up,The Prodigy,Smack My Bitch Up,72,34,18,,,,
72,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,30,18,,,,
73,down,Years & Years,Desire (Gryffin Remix),70,23,16,,,,
74,up,David Guetta,One Love (feat. Estelle),75,18,20,,,,
75,up,Daft Punk,Robot Rock,78,32,15,,,,
76,-,Status Quo,In the Army Now,-,27,10,,,,
77,up,Telex,Moskow Diskow,79,77,2,,,,
78,down,Petit Biscuit,Sunset Lover,77,16,9,,,,
79,-,Ehrling,Chasing Palm Trees,-,79,1,,,,
80,-,Vega Almohalla,En el Aire,-,80,1,,,,
81,-,Claptone & Mylo,Drop the Pressure,-,81,1,,,,
82,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,82,1,,,,
83,-,SAM,Money Blues (Mixed),-,83,1,,,,
84,-,Ehrling,Lounge,-,84,1,,,,
85,-,Nearly God,Poems,-,85,1,,,,
86,-,Hayden James,Favours (with Nat Dunn),-,86,1,,,,
87,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,87,1,,,,
88,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,88,1,,,,
89,-,The Presets,My People,-,89,1,,,,
90,-,Montoya,Quincha,-,90,1,,,,
91,-,Die Antwoord,UGLY BOY (Instrumental),-,91,1,,,,
92,-,Flume,The Difference (feat. Toro y Moi),-,28,1,,,,
93,-,Cortechs,Transparent Shadow,-,93,1,,,,
94,-,Henry Green,Do You Know,-,94,1,,,,
95,-,Indeep,Last Night a Dj Saved My Life (feat. feat. Yazoo),-,95,1,,,,
96,-,REYKO,Set You Free,-,96,1,,,,
97,down,M83,Reunion,74,62,14,,,,
98,up,The Postal Service,Such Great Heights,100,22,12,,,,
99,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,11,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,6,,,,
