Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,26,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,26,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,26,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,26,,,,
5,up,M83,Midnight City,5,1,26,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,4,26,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,26,,,,
8,up,Moby,Porcelain,11,5,26,,,,
9,down,Empire of the Sun,Walking On a Dream,6,2,26,,,,
10,down,Empire of the Sun,We Are the People,9,3,26,,,,
11,down,M.I.A.,Paper Planes,10,7,26,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),15,10,26,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,12,2,26,,,,
14,down,Jay Santos,Caliente (Radio Edit),13,9,26,,,,
15,-,James Blake,You're Too Precious,-,15,1,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,26,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,11,26,,,,
18,down,Massive Attack,Teardrop,17,8,26,,,,
19,down,Daft Punk,Around the World (Radio Edit),18,5,26,,,,
20,up,Owl City,Fireflies,20,13,20,,,,
21,-,RAM RIDER,STAY WITH ME starring MEG,-,21,1,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),21,15,26,,,,
23,up,Tungevaag & Raaban,Samsara,23,4,26,,,,
24,up,Hot Chip,Over and Over,24,18,26,,,,
25,up,Portishead,Glory Box,26,17,26,,,,
26,up,David Guetta,One Love (feat. Estelle),27,18,26,,,,
27,up,Skrillex,Kill Everybody,28,6,26,,,,
28,-,Alisher,Temple of Love,-,28,1,,,,
29,up,M.I.A.,Bad Girls,29,23,26,,,,
