Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,199,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,11,2,198,,,,
3,down,Chela,Romanticise,2,2,153,,,,
4,down,Empire of the Sun,We Are the People,3,3,198,,,,
5,down,Tungevaag & Raaban,Samsara,4,4,200,,,,
6,down,Daft Punk,Around the World (Radio Edit),5,5,198,,,,
7,down,Skrillex,Kill Everybody,6,6,199,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,7,192,,,,
9,down,Morcheeba,Otherwise,8,8,200,,,,
10,down,White Town,Your Woman,9,9,192,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,13,10,183,,,,
12,down,Tiësto,Adagio for Strings,10,10,198,,,,
13,up,Moby,Porcelain,16,5,197,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,23,8,191,,,,
15,up,The Cinematic Orchestra,To Build a Home,31,11,184,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,21,11,201,,,,
17,down,Jungle,Busy Earnin',12,12,193,,,,
18,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],14,12,201,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,200,,,,
20,down,The Knocks,Classic (feat. Powers),17,14,199,,,,
21,down,Daft Punk,One More Time (Short Radio Edit),18,15,199,,,,
22,down,Hercules & Love Affair,Blind (Radio Edit),19,16,159,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),24,4,174,,,,
24,-,Kina,Get You the Moon (feat. Snøw),-,23,35,,,,
25,-,FKJ,Tui,-,25,1,,,,
26,down,Orchestral Manoeuvres In the Dark,Dreaming,22,16,197,,,,
27,down,Petit Biscuit,Sunset Lover,25,16,98,,,,
28,up,The Glitch Mob,We Can Make the World Stop,29,19,133,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,30,19,189,,,,
30,-,Arca,Rakata,-,30,1,,,,
31,-,Silverstrikez,Over the Horizon (2022 Remix),-,31,1,,,,
32,-,Róisín Murphy,Fader (Edit),-,32,1,,,,
33,-,Burnt Friedman & The Nu Dub Players,Hohoura Heads Far North,-,33,1,,,,
34,-,Róisín Murphy,The Universe (Edit),-,34,1,,,,
35,-,VioDance,"Main Title (from ""Game of Thrones"") [Violin Remix]",-,35,1,,,,
36,-,Burnt Friedman & The Nu Dub Players,"Railway Palace, Melbourne",-,36,1,,,,
37,-,Laza,Wtbwh,-,37,1,,,,
38,-,Stalin Massa,Canto del Bird (Remix),-,38,1,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,39,2,,,,
40,-,Tangerine Dream,Force Majeure (Excerpt),-,31,1,,,,
41,-,Mall Grab,Everything,-,41,1,,,,
42,-,JOCABA MUSIC & LABA MUSIC,Loved,-,42,1,,,,
43,-,Cioz,Me Monkey (Mi Manchi),-,43,1,,,,
44,-,Bracko Baby,Where You From?? (feat. DJ HENRRY RIVAS),-,44,1,,,,
45,-,Cioz,Do It the Way You Feel,-,45,1,,,,
46,-,DJ Goja & Magic Phase,Calm Down,-,46,1,,,,
47,-,Tangerine Dream,Cloudburst Flight,-,32,1,,,,
48,down,The Postal Service,Such Great Heights,33,22,60,,,,
49,-,Mall Grab & Flansie,You,-,49,1,,,,
50,-,Late Man,Stars Are Free (feat. The English Disco),-,50,1,,,,
51,-,Cioz & Ryan Murgatroyd,Wachaka,-,51,1,,,,
52,-,Tangerine Dream,Stratosfear (Excerpt),-,33,1,,,,
53,-,Tangerine Dream,White Eagle,-,53,1,,,,
54,-,Double Mixte,Am I a Fool to Love You,-,54,1,,,,
55,-,lamkoo,Look AT the Stars Home (Lamkoo Remix),-,55,1,,,,
56,-,Tangerine Dream,Cloudburst Flight,-,56,1,,,,
57,-,MFM DEEP,Light Breeze Groove (Morning Mix) [Radio edit],-,57,1,,,,
58,-,Cioz & Yannek Maunz,Rabbit Bass (Rackatin Edit),-,58,1,,,,
59,-,MFM DEEP,Spin Out in the Valley,-,59,1,,,,
60,-,Deniz Bul,Killing You Softly,-,60,1,,,,
