Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,167,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,167,,,,
4,down,M83,Midnight City,3,1,166,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,166,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,165,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,167,,,,
8,up,Moby,Porcelain,9,5,166,,,,
9,up,Empire of the Sun,We Are the People,10,3,167,,,,
10,up,Jay Santos,Caliente (Radio Edit),12,9,165,,,,
11,up,Moby,Why Does My Heart Feel So Bad?,14,11,166,,,,
12,up,Daft Punk,Around the World (Radio Edit),18,5,167,,,,
13,up,Owl City,Fireflies,16,13,159,,,,
14,up,Massive Attack,Teardrop,15,8,167,,,,
15,up,Chela,Romanticise,17,2,119,,,,
16,up,Kiesza,Hideaway,27,16,164,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,165,,,,
18,up,Tungevaag & Raaban,Samsara,20,4,166,,,,
19,up,Hot Chip,Over and Over,21,18,166,,,,
20,up,Portishead,Glory Box,23,17,166,,,,
21,up,David Guetta,One Love (feat. Estelle),24,18,166,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,166,,,,
23,up,Skrillex,Kill Everybody,25,6,165,,,,
24,up,M.I.A.,Bad Girls,26,23,155,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,158,,,,
26,up,Flume & Chet Faker,Drop the Game,29,22,132,,,,
27,up,White Town,Your Woman,32,9,161,,,,
28,up,Disclosure,Omen (feat. Sam Smith),33,25,131,,,,
29,up,M83,Wait,30,24,164,,,,
30,up,Morcheeba,Otherwise,34,8,167,,,,
31,up,The Prodigy,Breathe,35,27,160,,,,
32,down,Status Quo,In the Army Now,31,27,146,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,163,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,156,,,,
35,up,Jay Santos,Caliente (Extended Version),38,33,27,,,,
36,up,Moby,Natural Blues,39,29,166,,,,
37,up,Eric Lévi,Ameno,40,30,142,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,41,17,157,,,,
39,up,Portishead,Sour Times,42,31,166,,,,
40,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,165,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,22,11,167,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),44,16,155,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),45,33,122,,,,
44,up,The Postal Service,Such Great Heights,46,10,165,,,,
45,up,Hot Chip,Boy from School,47,35,166,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,36,158,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,11,2,166,,,,
48,up,The Prodigy,Smack My Bitch Up,48,34,163,,,,
49,-,Intent:Outtake & Chainreactor,Tabula Rasa (Chainreactor Remix),-,49,1,,,,
50,down,Daft Punk,One More Time (Short Radio Edit),49,15,165,,,,
51,down,Disclosure,Magnets (feat. Lorde),50,34,131,,,,
52,down,Miami Horror,Holidays (feat. Alan Palomo),51,40,38,,,,
53,down,Tiësto,Adagio for Strings,52,10,166,,,,
54,down,The Prodigy,Firestarter,53,38,165,,,,
55,down,Major Lazer,Come On To Me (feat. Sean Paul),54,15,144,,,,
56,down,The Living Tombstone,Five Nights at Freddy's,55,8,161,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),57,12,166,,,,
58,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,59,41,63,,,,
59,down,The Chemical Brothers,Go,56,39,160,,,,
60,up,Years & Years,Desire (Gryffin Remix),62,23,134,,,,
61,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,167,,,,
62,up,Jungle,Busy Earnin',63,12,159,,,,
63,up,Daft Punk,Da Funk,64,26,164,,,,
64,up,The Cinematic Orchestra,To Build a Home,65,11,154,,,,
65,up,Petit Biscuit,Sunset Lover,79,16,65,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,165,,,,
67,down,Eric Lévi,Ameno (Remix),66,44,129,,,,
68,up,Hot Chip,One Life Stand,69,48,123,,,,
69,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,166,,,,
70,up,Massive Attack,Protection,70,34,161,,,,
71,up,M83,Outro,71,44,143,,,,
72,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,125,,,,
73,up,The Knocks,Classic (feat. Powers),73,14,165,,,,
74,up,Kraftwerk,The Model (Remastered),74,26,151,,,,
75,up,Moby,The Perfect Life (feat. Wayne Coyne),75,10,167,,,,
76,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,134,,,,
77,-,Years & Years,King (Acoustic),-,21,40,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,68,10,152,,,,
79,down,Hercules & Love Affair,Blind (Radio Edit),77,16,125,,,,
80,down,Disclosure,Latch (feat. Sam Smith),78,27,158,,,,
81,down,Miami Horror,Sometimes,60,34,92,,,,
82,down,Daft Punk,Robot Rock,76,32,93,,,,
83,-,Disclosure,Latch (Live),-,19,70,,,,
84,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,106,,,,
85,-,Skrillex & Bobby Raps,Leave Me Like This,-,44,1,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,17,,,,
