Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,207,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,206,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,207,,,,
4,up,Chela,Romanticise,4,2,161,,,,
5,up,Empire of the Sun,We Are the People,30,3,205,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,208,,,,
7,down,Daft Punk,Around the World (Radio Edit),6,5,204,,,,
8,down,Skrillex,Kill Everybody,7,6,207,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,7,200,,,,
10,down,Morcheeba,Otherwise,9,8,208,,,,
11,down,Massive Attack,Teardrop,10,8,207,,,,
12,down,The Postal Service,Such Great Heights,11,10,206,,,,
13,down,White Town,Your Woman,12,9,198,,,,
14,up,Tiësto,Adagio for Strings,14,10,206,,,,
15,up,Jungle,Busy Earnin',15,12,201,,,,
16,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,209,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,11,192,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,10,191,,,,
19,up,Moby,Porcelain,22,5,205,,,,
20,up,The Knocks,Classic (feat. Powers),23,14,207,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),27,15,206,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),24,16,167,,,,
23,up,Petit Biscuit,Sunset Lover,40,16,105,,,,
24,up,Orchestral Manoeuvres In the Dark,Dreaming,25,16,205,,,,
25,down,The Living Tombstone,Five Nights at Freddy's,13,8,199,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,1,208,,,,
27,-,Argy & Omnya,Aria,-,27,1,,,,
28,up,The Glitch Mob,We Can Make the World Stop,28,19,141,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,29,19,197,,,,
30,down,Marconi Union,"Weightless, Pt. 1",17,10,31,,,,
31,-,"Kafi, Facy Sedated & Soundsuality",Feel It,-,31,1,,,,
32,-,Tycho,Time To Run,-,32,1,,,,
33,-,ESSED,La Gente,-,33,1,,,,
34,-,Ken@Work,Love Feels,-,34,1,,,,
35,-,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),-,35,1,,,,
36,-,Time Bandits,I'm Only Shooting Love,-,36,1,,,,
37,-,Facy Sedated & Vela Solé,Cause I Want To,-,37,1,,,,
38,-,20Ty Remix,Vamos Mis Amores,-,38,1,,,,
39,-,Alex Vezo,Handschellen,-,39,1,,,,
40,-,Elly C,Asereje,-,40,1,,,,
41,-,Louie Austen,Hoping (Radio Edit),-,41,1,,,,
42,-,Lagartijeando,La Frontera (feat. Minük),-,42,1,,,,
43,-,STI T's Soul,Life,-,43,1,,,,
44,-,Afrodesia,Deep Down in Zanzibar,-,44,1,,,,
45,-,Pellegrino,Caucciù (Damecuta Version),-,45,1,,,,
46,-,Mene,Ete,-,46,1,,,,
47,-,A Winged Victory For The Sullen,String Quartet No. 2: III (Live at the Ancienne Belgique),-,47,1,,,,
48,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [DJ Kone & Marc Palacios Remix],-,48,1,,,,
49,-,bshp,Sweet,-,49,1,,,,
50,-,Itamar Sagi,Incognito,-,50,1,,,,
51,-,Electric Mind,Can we go (Extended original version),-,51,1,,,,
52,-,Gettoblaster & MVZZIK,Let Me Hit That (feat. Robert Armani),-,52,1,,,,
53,-,Louis Futon,Ron Burgundy,-,53,1,,,,
54,-,Mood II Swing,Closer (feat. Carol Sylvan) [Acid Mondays Remix],-,54,1,,,,
55,-,Thando1988,Take Me Away,-,55,1,,,,
56,-,Drumtap,Time (Edit),-,56,1,,,,
