Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,210,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,209,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,210,,,,
4,up,Chela,Romanticise,4,2,164,,,,
5,up,Empire of the Sun,We Are the People,5,3,208,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,211,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,207,,,,
8,up,Skrillex,Kill Everybody,8,6,210,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,203,,,,
10,up,Morcheeba,Otherwise,10,8,211,,,,
11,up,Massive Attack,Teardrop,11,8,210,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,15,11,211,,,,
13,up,The Postal Service,Such Great Heights,13,10,209,,,,
14,up,Tiësto,Adagio for Strings,14,10,209,,,,
15,down,Jungle,Busy Earnin',12,12,204,,,,
16,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,212,,,,
17,up,Orchestral Manoeuvres In the Dark,Dreaming,24,16,208,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,11,195,,,,
19,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,199,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,18,10,194,,,,
21,down,The Knocks,Classic (feat. Powers),19,14,210,,,,
22,down,Daft Punk,One More Time (Short Radio Edit),21,15,209,,,,
23,down,Hercules & Love Affair,Blind (Radio Edit),22,16,170,,,,
24,-,Orchestral Manoeuvres In the Dark,Secret,-,17,165,,,,
25,-,Naeleck & Sarah Rebecca,All My Heroes (Radio Edit),-,25,1,,,,
26,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,26,1,,,,
27,-,Real Life,Send Me an Angel,-,25,21,,,,
28,down,The Living Tombstone,Five Nights at Freddy's,25,8,202,,,,
29,-,R. Missing,Heavens Lower,-,29,1,,,,
30,-,Nature Recordings,Strong Winds,-,30,1,,,,
31,-,666,Alarma!,-,27,4,,,,
32,-,HOL!,POETIC PIT,-,32,1,,,,
33,-,Alex Ashe,Birds (feat. Corbyn Kites),-,33,1,,,,
34,-,KHAS,Zenith,-,34,1,,,,
35,-,Pepe Deluxé,Numa,-,35,1,,,,
36,-,Moby,New Dawn Fades,-,36,1,,,,
37,-,F4ST,Havana (Sped Up) [Remix],-,37,1,,,,
38,down,Marconi Union,"Weightless, Pt. 1",20,10,34,,,,
39,-,Luke Fono & Karma Kid,Telephone (Chambray Remix),-,39,1,,,,
40,-,Pepe Deluxé,Intro,-,40,1,,,,
41,-,Be Svendsen,Bones,-,41,1,,,,
42,-,Cantoma,Maja,-,42,1,,,,
43,down,Petit Biscuit,Sunset Lover,23,16,108,,,,
44,-,A.Losa & Michelle Ray,Attention,-,44,1,,,,
45,-,"Francesc Morales, Nicole Moreno Luli, Oscar Piebbal & Luli Love",Amiga Te Vei Estupenda (Instrumental),-,45,1,,,,
