Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,161,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,162,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,162,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,160,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,161,,,,
6,up,Empire of the Sun,Walking On a Dream,8,2,162,,,,
7,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),6,1,160,,,,
8,down,Moby,Porcelain,7,5,161,,,,
9,up,Empire of the Sun,We Are the People,9,3,162,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,161,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,160,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,161,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,11,161,,,,
14,up,Daft Punk,Around the World (Radio Edit),14,5,162,,,,
15,up,Massive Attack,Teardrop,16,8,162,,,,
16,down,Owl City,Fireflies,15,13,154,,,,
17,up,Chela,Romanticise,17,2,114,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),18,15,160,,,,
19,up,Tungevaag & Raaban,Samsara,19,4,161,,,,
20,up,Hot Chip,Over and Over,20,18,161,,,,
21,up,Portishead,Glory Box,21,17,161,,,,
22,up,David Guetta,One Love (feat. Estelle),23,18,161,,,,
23,down,Kiesza,Hideaway,22,16,159,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,162,,,,
25,up,M.I.A.,Bad Girls,26,23,150,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,153,,,,
27,up,Flume & Chet Faker,Drop the Game,29,22,127,,,,
28,up,Status Quo,In the Army Now,41,27,141,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,161,,,,
30,up,White Town,Your Woman,30,9,156,,,,
31,down,Disclosure,Omen (feat. Sam Smith),27,25,126,,,,
32,down,M83,Wait,31,24,159,,,,
33,down,Morcheeba,Otherwise,32,8,162,,,,
34,down,The Prodigy,Breathe,33,27,155,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,34,16,158,,,,
36,down,Orchestral Manoeuvres In the Dark,So In Love,35,19,151,,,,
37,down,Jay Santos,Caliente (Extended Version),36,33,22,,,,
38,down,Moby,Natural Blues,37,29,161,,,,
39,down,Eric Lévi,Ameno,38,30,137,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,39,17,152,,,,
41,up,Hot Chip,Boy from School,46,35,161,,,,
42,down,Portishead,Sour Times,40,31,161,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),42,16,150,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),43,33,117,,,,
45,down,The Postal Service,Such Great Heights,44,10,160,,,,
46,down,The Prodigy,Smack My Bitch Up,45,34,158,,,,
47,up,The Cinematic Orchestra,To Build a Home,64,11,149,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,153,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),48,15,160,,,,
50,up,Disclosure,Magnets (feat. Lorde),50,34,126,,,,
51,up,Tiësto,Adagio for Strings,51,10,161,,,,
52,up,The Prodigy,Firestarter,52,38,160,,,,
53,up,Major Lazer,Come On To Me (feat. Sean Paul),54,15,139,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,55,8,156,,,,
55,up,"Portishead, Nick Ingman & Orchestra",All Mine,67,36,161,,,,
56,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,56,41,58,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),57,12,161,,,,
58,up,Hot Chip,One Life Stand,71,48,118,,,,
59,down,The Chemical Brothers,Go,58,39,155,,,,
60,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,162,,,,
61,up,Jungle,Busy Earnin',62,12,154,,,,
62,up,Daft Punk,Da Funk,63,26,159,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,160,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,66,10,147,,,,
65,up,Eric Lévi,Ameno (Remix),68,44,124,,,,
66,up,Massive Attack,Protection,69,34,156,,,,
67,up,Years & Years,Desire (Gryffin Remix),70,23,129,,,,
68,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,120,,,,
69,up,The Knocks,Classic (feat. Powers),73,14,160,,,,
70,down,Kraftwerk,The Model (Remastered),59,26,146,,,,
71,up,Moby,The Perfect Life (feat. Wayne Coyne),75,10,162,,,,
72,up,Hercules & Love Affair,Blind (Radio Edit),76,16,120,,,,
73,up,Disclosure,Latch (feat. Sam Smith),79,33,153,,,,
74,up,Moloko,Sing It Back (Boris Dlugosch Mix),84,56,104,,,,
75,up,Disclosure,Latch (Live),83,19,69,,,,
76,down,Skrillex,Kill Everybody,74,6,160,,,,
77,-,Kina,Get You the Moon (feat. Snøw),-,23,33,,,,
78,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,123,,,,
79,-,Daft Punk,Robot Rock,-,32,91,,,,
80,-,Metronomy,The Look,-,25,21,,,,
81,-,Moon,Hydrogen,-,81,1,,,,
82,-,Moon,Paris,-,82,1,,,,
83,-,DJ BORING,6 AM Mimosa,-,83,1,,,,
84,-,Tsundere Twintails,Flavors,-,84,1,,,,
85,-,Moon,Crystals,-,85,1,,,,
86,-,Alan Capetillo,La Cazuelera (feat. Jimmy Romori),-,86,1,,,,
87,-,e-soundtrax,Deeper,-,86,2,,,,
88,-,Wema & Magnus P.I,Zeze (feat. Marysia Osu) [Magnus P.I. Version],-,88,1,,,,
89,-,Nio Key,Press Rewind,-,89,1,,,,
90,-,Santiago Suarez,In My Mind,-,90,1,,,,
91,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,91,1,,,,
92,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,65,23,,,,
93,-,The Grid,Throb,-,93,1,,,,
94,-,XYLØ,Unamerican Beauty (HXVRMXN Remix),-,94,1,,,,
