Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,225,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,224,,,,
3,up,Chela,Romanticise,4,2,177,,,,
4,-,Empire of the Sun,Walking On a Dream,-,2,222,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,226,,,,
6,up,Daft Punk,Around the World (Radio Edit),6,5,222,,,,
7,up,Skrillex,Kill Everybody,7,6,225,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,218,,,,
9,up,Morcheeba,Otherwise,9,8,226,,,,
10,-,DJ Jonax & byeduardito,X Fin Es Viernes,-,7,1,,,,
11,up,Massive Attack,Teardrop,11,8,225,,,,
12,up,The Postal Service,Such Great Heights,12,10,224,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,11,224,,,,
14,up,Jungle,Busy Earnin',15,12,219,,,,
15,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,227,,,,
16,up,The Knocks,Classic (feat. Powers),18,14,225,,,,
17,-,Guaracha,Vamo a Jugar Al Goloso,-,17,4,,,,
18,up,Daft Punk,One More Time (Short Radio Edit),19,15,224,,,,
19,up,Orchestral Manoeuvres In the Dark,Dreaming,20,16,221,,,,
20,up,Hercules & Love Affair,Blind (Radio Edit),21,16,185,,,,
21,up,Petit Biscuit,Sunset Lover,22,16,123,,,,
22,up,Orchestral Manoeuvres In the Dark,So In Love,24,19,209,,,,
23,up,The Glitch Mob,We Can Make the World Stop,41,19,156,,,,
24,-,Marconi Union,"Weightless, Pt. 1",-,10,44,,,,
25,-,Metronomy,The Look,-,25,22,,,,
26,down,Empire of the Sun,We Are the People,3,3,223,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,16,10,209,,,,
28,down,The Cinematic Orchestra,To Build a Home,14,11,208,,,,
29,down,Tiësto,Adagio for Strings,10,10,222,,,,
30,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,30,1,,,,
31,-,Glichery,Sea Of Problems,-,31,2,,,,
32,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,32,1,,,,
33,-,Crystal Castles,Celestica,-,33,1,,,,
34,-,Bag Raiders,Lightning (feat. The Kite String Tangle),-,34,1,,,,
35,-,Dj Rocka,Mi Trompeta (feat. yer cortez),-,35,2,,,,
36,-,The Postal Service,Such Great Heights,-,22,71,,,,
37,-,The Human League,Mirror Man,-,37,1,,,,
38,-,バナナラマ,I Heard a Rumour,-,38,1,,,,
