Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,60,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,60,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,60,,,,
4,up,M83,Midnight City,4,1,60,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,60,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,60,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),20,1,58,,,,
8,down,Moby,Porcelain,7,5,60,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,59,,,,
10,up,Jay Santos,Caliente (Radio Edit),10,9,60,,,,
11,down,Empire of the Sun,Walking On a Dream,9,2,60,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,60,,,,
13,down,Empire of the Sun,We Are the People,11,3,60,,,,
14,down,Moby,Why Does My Heart Feel So Bad?,13,11,60,,,,
15,down,Owl City,Fireflies,14,13,54,,,,
16,up,Massive Attack,Teardrop,21,8,60,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle),15,15,60,,,,
18,down,Tungevaag & Raaban,Samsara,16,4,60,,,,
19,down,Hot Chip,Over and Over,18,18,60,,,,
20,down,Portishead,Glory Box,17,17,60,,,,
21,down,David Guetta,One Love (feat. Estelle),19,18,60,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,22,11,60,,,,
23,up,Daft Punk,Around the World (Radio Edit),38,5,60,,,,
24,down,Skrillex,Kill Everybody,23,6,58,,,,
25,down,M.I.A.,Bad Girls,24,23,60,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,7,55,,,,
27,up,White Town,Your Woman,54,9,58,,,,
28,up,Flume & Chet Faker,Drop the Game,29,22,26,,,,
29,up,M83,Wait,32,24,60,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,25,25,,,,
31,up,Morcheeba,Otherwise,31,8,60,,,,
32,up,The Prodigy,Breathe,33,27,54,,,,
33,up,Chela,Romanticise,86,2,17,,,,
34,down,Years & Years,Desire (Gryffin Remix),25,23,39,,,,
35,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,58,,,,
36,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,55,,,,
37,up,Moby,Natural Blues,37,29,60,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),39,33,17,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,40,17,57,,,,
40,up,Linkoban,Oh Oh,42,33,60,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,60,8,57,,,,
42,up,The Postal Service,Such Great Heights,44,10,60,,,,
43,up,Eric Lévi,Ameno,43,30,37,,,,
44,up,Portishead,Sour Times,45,31,60,,,,
45,up,The Prodigy,Smack My Bitch Up,46,34,57,,,,
46,up,Hot Chip,Boy from School,47,35,60,,,,
47,up,Miami Horror,Sometimes,57,34,17,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,58,,,,
49,up,Miami Horror,Holidays (feat. Alan Palomo),49,40,7,,,,
50,up,Disclosure,Magnets (feat. Lorde),50,34,25,,,,
51,-,Status Quo,In the Army Now,-,27,42,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),51,15,60,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),52,16,50,,,,
54,down,The Prodigy,Firestarter,53,38,59,,,,
55,up,Tiësto,Adagio for Strings,55,10,59,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),56,12,59,,,,
57,up,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,60,,,,
58,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,60,,,,
59,up,The Chemical Brothers,Go,62,39,55,,,,
60,up,Daft Punk,Da Funk,63,26,59,,,,
61,up,Kiesza,Hideaway,64,16,59,,,,
62,up,Jungle,Busy Earnin',65,12,59,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,60,,,,
64,up,Hot Chip,One Life Stand,67,48,18,,,,
65,up,Massive Attack,Protection,68,34,60,,,,
66,up,The Knocks,Classic (feat. Powers),69,14,60,,,,
67,up,Benny Benassi Presents The Biz,Satisfaction,70,10,54,,,,
68,up,Die Antwoord,Ugly Boy,78,62,33,,,,
69,down,Moby,The Perfect Life (feat. Wayne Coyne),34,10,60,,,,
70,-,Years & Years,King (Acoustic),-,21,13,,,,
71,up,Disclosure,Latch (feat. Sam Smith),71,27,56,,,,
72,up,Kraftwerk,The Model (Remastered),72,26,56,,,,
73,up,M83,Outro,73,44,40,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,56,,,,
75,up,The Glitch Mob,We Can Make the World Stop,75,19,58,,,,
76,up,Hercules & Love Affair,Blind (Radio Edit),76,16,48,,,,
77,up,Daft Punk,Robot Rock,77,32,40,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,24,,,,
79,up,M83,Reunion,83,62,30,,,,
80,up,The Postal Service,Such Great Heights,84,22,22,,,,
81,up,Marian Hill & Lauren Jauregui,Back to Me,85,62,21,,,,
82,up,Die Antwoord,I Fink U Freeky,89,26,15,,,,
83,up,Chet Faker,Gold,90,35,15,,,,
84,down,Eric Lévi,Ameno (Remix),59,44,24,,,,
85,-,Empire of the Sun,Standing On the Shore,-,61,10,,,,
86,up,Massive Attack & Tracey Thorn,Protection,91,75,15,,,,
87,down,Chela,Romanticise (Collarbones Remix),28,20,7,,,,
88,up,Jamie Lidell,Multiply,92,78,6,,,,
89,-,Ahrix,Nova,-,60,9,,,,
90,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",80,39,46,,,,
91,down,Disclosure,Latch (Live),41,19,32,,,,
92,-,Hot Chip,I Feel Better,-,78,3,,,,
93,-,Flume,Insane (feat. Moon Holiday),-,71,4,,,,
94,down,Portishead,Roads,88,78,2,,,,
95,-,Eric Lévi,Misere Mani,-,95,1,,,,
96,-,Javi Colina & Quoxx,Carnival 7,-,96,1,,,,
97,-,stereOMantra,Sound of the Valley,-,97,1,,,,
98,-,Four Tet,Glue of the World,-,98,1,,,,
99,-,stereOMantra,Mantra Raja,-,99,1,,,,
100,-,Daft Punk,Digital Love,-,72,1,,,,
