Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,127,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,128,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,128,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,128,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,128,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,128,,,,
7,up,Moby,Porcelain,7,5,128,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,126,,,,
9,up,Empire of the Sun,We Are the People,9,3,128,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,127,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,128,,,,
12,up,Jay Santos,Caliente (Radio Edit),12,9,128,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,128,,,,
14,up,Daft Punk,Around the World (Radio Edit),15,5,128,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,11,128,,,,
16,up,Massive Attack,Teardrop,16,8,128,,,,
17,up,Owl City,Fireflies,17,13,122,,,,
18,up,Chela,Romanticise,19,2,80,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,128,,,,
20,up,Tungevaag & Raaban,Samsara,22,4,127,,,,
21,up,Portishead,Glory Box,21,17,128,,,,
22,up,Hot Chip,Over and Over,23,18,128,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,128,,,,
24,down,David Guetta,One Love (feat. Estelle),18,18,128,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,128,,,,
26,up,Skrillex,Kill Everybody,26,6,126,,,,
27,up,M.I.A.,Bad Girls,27,23,119,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,119,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,94,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,25,93,,,,
31,up,White Town,Your Woman,31,9,122,,,,
32,up,M83,Wait,32,24,127,,,,
33,up,Morcheeba,Otherwise,33,8,128,,,,
34,up,The Prodigy,Breathe,59,27,122,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,34,16,126,,,,
36,up,Status Quo,In the Army Now,41,27,109,,,,
37,down,Orchestral Manoeuvres In the Dark,So In Love,36,19,120,,,,
38,up,Disclosure,Latch (feat. Sam Smith),72,33,124,,,,
39,up,Daft Punk,One More Time (Short Radio Edit),47,15,126,,,,
40,up,Tiësto,Adagio for Strings,53,10,127,,,,
41,down,Moby,Natural Blues,37,29,128,,,,
42,down,Eric Lévi,Ameno,38,30,105,,,,
43,down,Orchestral Manoeuvres In the Dark,Secret,39,17,120,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),40,33,85,,,,
45,down,The Postal Service,Such Great Heights,42,10,126,,,,
46,down,The Prodigy,Smack My Bitch Up,43,34,125,,,,
47,-,Fermanz & Del Castio,3 Degrees,-,47,1,,,,
48,-,Lulacruza,Canta (King Coya Milonga Remix),-,48,1,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),44,16,118,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,121,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),45,12,127,,,,
52,down,Hot Chip,Boy from School,48,35,128,,,,
53,down,Disclosure,Magnets (feat. Lorde),49,34,93,,,,
54,down,Portishead,Sour Times,35,31,128,,,,
55,up,M83,Outro,69,44,107,,,,
56,up,The Prodigy,Firestarter,62,38,127,,,,
57,-,Daniele Baldelli & Dario Piana,Montego Bay,-,57,2,,,,
58,down,Major Lazer,Come On To Me (feat. Sean Paul),52,15,108,,,,
59,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,54,41,26,,,,
60,down,The Chemical Brothers,Go,55,39,123,,,,
61,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],56,12,128,,,,
62,down,Daft Punk,Da Funk,57,26,126,,,,
63,down,Kiesza,Hideaway,58,16,127,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,43,128,,,,
65,down,Eric Lévi,Ameno (Remix),61,44,92,,,,
66,down,Massive Attack,Protection,63,34,124,,,,
67,down,Hot Chip,One Life Stand,64,48,86,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,66,10,118,,,,
69,down,"Portishead, Nick Ingman & Orchestra",All Mine,65,36,128,,,,
70,down,The Knocks,Classic (feat. Powers),67,14,128,,,,
71,down,Years & Years,Desire (Gryffin Remix),68,23,99,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),75,56,79,,,,
73,up,Hercules & Love Affair,Blind (Radio Edit),76,16,93,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,54,107,,,,
75,up,Daft Punk,Robot Rock,82,32,81,,,,
76,up,The Cinematic Orchestra,To Build a Home,83,11,117,,,,
77,up,The Glitch Mob,We Can Make the World Stop,88,19,94,,,,
78,-,Petit Biscuit,Sunset Lover,-,16,52,,,,
79,down,Stray Kids,MANIAC,70,4,5,,,,
80,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,80,1,,,,
81,-,Tatli,Depression,-,81,1,,,,
82,-,Daphni,Vulture,-,82,1,,,,
83,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,83,1,,,,
84,-,ODESZA,Love Letter (feat. The Knocks),-,84,1,,,,
85,-,Senpai's Lofi,Cheerful,-,85,1,,,,
86,-,Daphni,Face to Face,-,86,1,,,,
87,-,Daphni,Poly,-,87,1,,,,
88,-,"Dj Elegua, Charraska, Guaracha, Tribal & House",Ekuajey,-,88,1,,,,
89,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Di Saronno Remix],-,89,1,,,,
