Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,5,1,14,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,14,,,,
3,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,14,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,14,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,14,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,14,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,14,,,,
8,up,Empire of the Sun,We Are the People,9,3,14,,,,
9,up,M.I.A.,Paper Planes,10,7,14,,,,
10,up,Moby,Porcelain,11,5,14,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,12,2,14,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,14,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,14,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,14,,,,
15,up,R.I.O.,Shine on (Original Mix),16,15,14,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,14,,,,
17,up,Massive Attack,Teardrop,18,8,14,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,5,14,,,,
19,up,Owl City,Fireflies,20,13,8,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,14,,,,
21,up,Tungevaag & Raaban,Samsara,22,4,14,,,,
22,up,Hot Chip,Over and Over,23,18,14,,,,
23,up,Portishead,Glory Box,24,17,14,,,,
24,up,Skrillex,Kill Everybody,26,6,14,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,14,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,14,,,,
27,up,M.I.A.,Bad Girls,28,23,14,,,,
28,up,White Town,Your Woman,31,9,13,,,,
29,up,Morcheeba,Otherwise,32,8,14,,,,
30,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,14,,,,
31,up,Miami Horror,Sometimes,36,28,14,,,,
32,up,M83,Wait,37,24,14,,,,
33,up,Orchestral Manoeuvres In the Dark,So In Love,39,19,14,,,,
34,up,Moby,Natural Blues,40,29,14,,,,
35,up,Portishead,Sour Times,38,31,14,,,,
36,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,14,,,,
37,up,Linkoban,Oh Oh,41,33,14,,,,
38,up,The Postal Service,Such Great Heights,42,10,14,,,,
39,up,Hot Chip,Boy from School,45,35,14,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),47,16,4,,,,
41,up,Miami Horror,Holidays (feat. Alan Palomo),49,38,14,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),51,15,14,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,43,17,14,,,,
44,-,Loris Lombardo,Notturno,-,44,1,,,,
45,up,Grimes,Oblivion,52,40,14,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,36,14,,,,
47,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,14,,,,
48,up,The Prodigy,Firestarter,54,38,13,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),55,12,14,,,,
50,up,Kiesza,Hideaway,62,16,13,,,,
51,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],56,12,14,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,58,8,12,,,,
53,up,Tiësto,Adagio for Strings,59,10,14,,,,
54,up,The Chemical Brothers,Go,60,39,9,,,,
55,up,Daft Punk,Da Funk,61,26,14,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,14,,,,
57,up,Massive Attack,Protection,64,34,14,,,,
58,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",65,39,14,,,,
59,up,The Knocks,Classic (feat. Powers),66,14,14,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,67,10,14,,,,
61,up,Disclosure,Latch (feat. Sam Smith),68,33,13,,,,
62,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,54,14,,,,
63,up,Kraftwerk,The Model (Remastered),73,26,14,,,,
64,up,The Glitch Mob,We Can Make the World Stop,98,19,14,,,,
65,down,Breakbot,Baby I'm Yours (feat. Irfane),29,7,14,,,,
66,down,David Guetta,One Love (feat. Estelle),25,18,14,,,,
67,up,The Cinematic Orchestra,To Build a Home,100,11,14,,,,
68,-,Hercules & Love Affair,Blind (Radio Edit),-,16,12,,,,
69,down,The Prodigy,Breathe,33,27,13,,,,
70,down,Status Quo,In the Army Now,34,27,8,,,,
71,-,Petit Biscuit,Sunset Lover,-,16,5,,,,
72,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,12,,,,
73,-,Die Antwoord,Ugly Boy,-,62,10,,,,
74,-,Daft Punk,Robot Rock,-,32,10,,,,
75,down,The Prodigy,Smack My Bitch Up,46,34,13,,,,
76,down,Jungle,Busy Earnin',48,12,14,,,,
77,-,TheSlag,Blind,-,77,1,,,,
78,-,Golden Features & The Presets,Paradise,-,78,1,,,,
79,-,Armand Van Helden,You Don't Know Me,-,79,1,,,,
80,-,Parov Stelar,Love (Club Version),-,80,1,,,,
81,-,Daniel Steinberg,Facing the Truth,-,81,1,,,,
82,-,Sweatson Klank,Low Moon,-,82,1,,,,
83,-,Sweatson Klank,What a Night,-,83,1,,,,
84,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,84,1,,,,
85,-,Sweatson Klank,Walking on Air,-,85,1,,,,
86,-,Stive Morgan,My Angel,-,86,1,,,,
87,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,69,4,,,,
88,-,Kat Mandu,I Wanna Dance,-,88,1,,,,
89,-,Liu,Step Ahead (feat. Hola Vano),-,89,1,,,,
90,-,Djvi,Lazy Weekend,-,90,1,,,,
91,-,BLOW,New Moon Walker,-,91,1,,,,
92,-,Djvi,Can't Let Go 2.0,-,92,1,,,,
93,-,Vijay & Sofia,Tenori (feat. Killian) [Instrumental Mix],-,93,1,,,,
94,-,Scooter,Back In Time,-,94,1,,,,
95,-,Years & Years,Desire (Gryffin Remix),-,23,10,,,,
96,-,Vijay & Sofia,Tenori (feat. Killian),-,96,1,,,,
97,-,M83,Reunion,-,62,9,,,,
98,-,The Postal Service,Such Great Heights,-,22,8,,,,
99,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,8,,,,
100,-,Die Antwoord,I Fink U Freeky,-,26,5,,,,
