Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,79,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,79,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,2,79,,,,
4,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",3,2,79,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,4,79,,,,
6,down,Moby,Porcelain,5,5,79,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,77,,,,
8,down,Empire of the Sun,We Are the People,7,3,79,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,78,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,79,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,9,79,,,,
12,down,Jay Santos,Caliente (Radio Edit),10,9,79,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,79,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,79,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,13,11,79,,,,
16,up,Massive Attack,Teardrop,17,8,79,,,,
17,down,Daft Punk,Around the World (Radio Edit),16,5,79,,,,
18,down,Owl City,Fireflies,14,13,73,,,,
19,up,Chela,Romanticise,23,2,31,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,15,79,,,,
21,up,Portishead,Glory Box,21,17,79,,,,
22,down,Hot Chip,Over and Over,18,18,79,,,,
23,down,Tungevaag & Raaban,Samsara,20,4,79,,,,
24,down,David Guetta,One Love (feat. Estelle),22,18,79,,,,
25,down,Skrillex,Kill Everybody,24,6,77,,,,
26,down,Flume & Chet Faker,Drop the Game,25,22,45,,,,
27,up,M.I.A.,Bad Girls,32,23,76,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,25,44,,,,
29,up,White Town,Your Woman,29,9,76,,,,
30,up,Morcheeba,Otherwise,30,8,79,,,,
31,up,Portishead,Sour Times,36,31,79,,,,
32,down,The Prodigy,Breathe,31,27,73,,,,
33,down,Status Quo,In the Army Now,27,27,60,,,,
34,up,Moby,Natural Blues,37,29,79,,,,
35,down,Eric Lévi,Ameno,33,30,56,,,,
36,down,Disclosure,White Noise (feat. AlunaGeorge),34,33,36,,,,
37,up,Tiësto,Adagio for Strings,45,10,78,,,,
38,up,The Postal Service,Such Great Heights,42,10,77,,,,
39,down,The Prodigy,Smack My Bitch Up,38,34,76,,,,
40,down,Hot Chip,Boy from School,39,35,79,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),82,7,70,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,36,77,,,,
43,down,Disclosure,Magnets (feat. Lorde),41,34,44,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,44,11,79,,,,
45,down,Daft Punk,One More Time (Short Radio Edit),43,15,78,,,,
46,-,Gareth Bilaney,One of Us,-,46,1,,,,
47,up,Major Lazer,Come On To Me (feat. Sean Paul),55,15,62,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),35,16,69,,,,
49,down,The Prodigy,Firestarter,47,38,78,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),48,12,78,,,,
51,down,Miami Horror,Sometimes,49,34,36,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,50,8,76,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,63,36,79,,,,
54,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",65,39,63,,,,
55,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],52,12,79,,,,
56,down,The Chemical Brothers,Go,54,39,74,,,,
57,down,Daft Punk,Da Funk,56,26,77,,,,
58,down,Kiesza,Hideaway,57,16,78,,,,
59,down,M83,Wait,46,24,79,,,,
60,down,Jungle,Busy Earnin',58,12,76,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,43,79,,,,
62,down,Massive Attack,Protection,60,34,75,,,,
63,down,Hot Chip,One Life Stand,62,48,37,,,,
64,up,Eric Lévi,Ameno (Remix),64,44,43,,,,
65,up,The Knocks,Classic (feat. Powers),67,14,79,,,,
66,up,Moloko,Sing It Back (Boris Dlugosch Mix),74,56,41,,,,
67,up,The Cinematic Orchestra,To Build a Home,70,11,73,,,,
68,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",71,30,48,,,,
69,down,Disclosure,Latch (feat. Sam Smith),68,33,75,,,,
70,down,Kraftwerk,The Model (Remastered),69,26,75,,,,
71,up,Orchestral Manoeuvres In the Dark,Dreaming,79,16,77,,,,
72,-,Disclosure,Latch (Live),-,19,38,,,,
73,-,Oliver Schories,Sunset (Newbie Nerdz Remix),-,73,1,,,,
74,down,M83,Outro,72,44,59,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,75,,,,
76,down,Orchestral Manoeuvres In the Dark,So In Love,75,19,74,,,,
77,down,Hippie Sabotage,Devil Eyes,53,9,20,,,,
78,up,Orchestral Manoeuvres In the Dark,Secret,81,17,76,,,,
79,-,Portishead,Roads,-,78,4,,,,
80,up,Hercules & Love Affair,Blind (Radio Edit),80,16,65,,,,
81,down,Empire of the Sun,Standing On the Shore,61,61,23,,,,
82,-,Koreless,Last Remnants,-,82,1,,,,
83,-,Pendulum,Come Alive,-,83,1,,,,
84,-,Arnold Jarvis,You Give,-,84,1,,,,
85,-,Ben Böhmer & Panama,Weightless (Extended),-,85,1,,,,
86,-,Peggy Gou,Jen High,-,86,1,,,,
87,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,87,1,,,,
88,-,Faust,A Seventies Event,-,88,1,,,,
89,-,Isak Salazar & Jair Sandoval,Lost Land,-,89,1,,,,
90,down,Alexandrite,Savage Love,51,51,2,,,,
91,-,Albless,Space Line,-,91,1,,,,
92,-,Rafael Barreto & Théo Gomez,Alive,-,92,1,,,,
93,-,Qumu,"Super Bell Hill (From ""Super Mario 3D World"")",-,93,1,,,,
94,-,Faust,Stretch Over All Times,-,94,1,,,,
95,-,Maywa,Reborn,-,95,1,,,,
96,-,3000m,Special World,-,96,1,,,,
97,-,The Glitch Mob,We Can Make the World Stop,-,19,76,,,,
98,-,"DJ Tommy Love, Breno Barreto & Lorena Simpson",Bate Leque (Extended Mix) [Filipe Guerra Remix],-,98,1,,,,
99,-,Ringtone Factory,I Am Here,-,99,1,,,,
100,-,Daft Punk,Robot Rock,-,32,58,,,,
