Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,213,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,212,,,,
3,up,Empire of the Sun,Walking On a Dream,26,2,213,,,,
4,up,Empire of the Sun,We Are the People,4,3,211,,,,
5,down,Chela,Romanticise,3,2,167,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,214,,,,
7,down,Daft Punk,Around the World (Radio Edit),6,5,210,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,206,,,,
9,down,Skrillex,Kill Everybody,7,6,213,,,,
10,down,Morcheeba,Otherwise,9,8,214,,,,
11,down,Massive Attack,Teardrop,10,8,213,,,,
12,up,The Postal Service,Such Great Heights,31,10,212,,,,
13,down,Tiësto,Adagio for Strings,11,10,212,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,16,11,214,,,,
15,down,Jungle,Busy Earnin',12,12,207,,,,
16,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],13,12,215,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,15,10,197,,,,
18,down,The Cinematic Orchestra,To Build a Home,14,11,198,,,,
19,down,The Knocks,Classic (feat. Powers),17,14,213,,,,
20,down,Daft Punk,One More Time (Short Radio Edit),18,15,212,,,,
21,down,Hercules & Love Affair,Blind (Radio Edit),19,16,173,,,,
22,down,Orchestral Manoeuvres In the Dark,Dreaming,21,16,211,,,,
23,-,Dj Monst3r5,Mueve La Matraka,-,23,1,,,,
24,-,WhoMadeWho,Ember,-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,20,16,111,,,,
26,-,Yazoo,Don't Go (Remix) [2008 Remastered Version],-,26,1,,,,
27,-,Stray Kids,MANIAC,-,4,17,,,,
28,down,The Glitch Mob,We Can Make the World Stop,23,19,145,,,,
29,-,White Town,Your Woman,-,9,200,,,,
30,-,AYYBO,New Dance,-,30,1,,,,
31,-,Nebulossa,ZORRA,-,31,1,,,,
32,-,Dj Roderick & Dj Camilo Santos,Foquito Navideño (Remix),-,32,1,,,,
33,-,SHADXWBXRN,WARRIOR,-,33,1,,,,
34,-,Stéphane Pompougnac,Sunday Drive (feat. Charles Schillings) [Remix],-,34,1,,,,
35,-,Qumu,"World Bowser (From ""Super Mario 3D World"")",-,35,1,,,,
36,-,AYYBO,Rizz,-,35,1,,,,
37,-,The RuDS,Ganesa (feat. M.Caballero) [Extended Mix],-,37,1,,,,
38,-,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),-,38,1,,,,
39,-,Ramon Amezcua,Unicornio,-,39,1,,,,
40,-,Kevin Yost,Fullfillment,-,40,1,,,,
41,-,Stranger Danger,Trust Yourself (L!TO Upright Remix),-,41,1,,,,
42,-,Dimmish,Make It Happen,-,42,1,,,,
43,-,Doc Link,Do Things You Love,-,43,1,,,,
44,-,Parallx,Cyborg Bloodline,-,44,1,,,,
45,-,Frakkur,Pp1,-,45,1,,,,
