Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,192,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,193,,,,
3,up,Chela,Romanticise,4,2,146,,,,
4,up,Empire of the Sun,We Are the People,5,3,192,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,193,,,,
6,up,Daft Punk,Around the World (Radio Edit),7,5,191,,,,
7,up,Skrillex,Kill Everybody,8,6,192,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,185,,,,
9,up,Massive Attack,Teardrop,11,8,194,,,,
10,up,The Postal Service,Such Great Heights,12,10,192,,,,
11,up,Tiësto,Adagio for Strings,14,10,191,,,,
12,up,The Living Tombstone,Five Nights at Freddy's,15,8,186,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,17,11,194,,,,
14,up,Jungle,Busy Earnin',18,12,186,,,,
15,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],19,12,194,,,,
16,up,The Cinematic Orchestra,To Build a Home,21,11,177,,,,
17,down,Moby,Porcelain,16,5,191,,,,
18,up,The Knocks,Classic (feat. Powers),22,14,192,,,,
19,up,Daft Punk,One More Time (Short Radio Edit),23,15,192,,,,
20,up,Hercules & Love Affair,Blind (Radio Edit),24,16,152,,,,
21,-,Grimes & Illangelo,I Wanna Be Software,-,21,1,,,,
22,down,Empire of the Sun,Walking On a Dream,3,2,194,,,,
23,-,White Town,Your Woman,-,9,185,,,,
24,down,Morcheeba,Otherwise,10,8,194,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,1,194,,,,
26,-,B-MASTER,Kill Them,-,26,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Dreaming,25,16,190,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,13,10,178,,,,
29,-,Demy Mendez,Mama Look,-,29,1,,,,
30,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,30,2,,,,
31,down,Petit Biscuit,Sunset Lover,28,16,91,,,,
32,down,The Glitch Mob,We Can Make the World Stop,29,19,126,,,,
33,-,David Guetta,Memories (feat. Kid Cudi),-,4,172,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,52,19,182,,,,
35,-,Eagles & Butterflies,Sketch 17,-,35,1,,,,
36,-,Bob Sinclar & Nyv,Borderline (Catz 'n Dogz Remix),-,36,1,,,,
37,-,Stray Kids,MANIAC,-,4,14,,,,
38,-,VOJ & Narvent,Memory Reboot,-,35,1,,,,
39,-,Local Suicide & Hard Ton,Like Follow Subscribe (Biesmans Remix),-,39,1,,,,
40,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,40,1,,,,
41,-,Go_A,Rusalochki,-,41,1,,,,
42,-,Bob Sinclar,House Music (feat. Ron Carroll),-,42,1,,,,
43,-,Nenyx Pereira,Thong Song Remix (Aleteo),-,43,1,,,,
44,-,Azululum,Battle Theme M811,-,44,1,,,,
45,-,JDBASS,Pararam Bootleg 2021 (Remix),-,45,1,,,,
46,-,METAHESH,Lost Hope,-,46,1,,,,
47,-,Oxtek,Ketamine,-,47,1,,,,
48,-,The Postal Service,Such Great Heights,-,22,55,,,,
49,-,my head is empty,Evanesce,-,49,1,,,,
50,-,Franco Cinelli,Fever Funk,-,50,1,,,,
51,-,innerinnerlife,Just a Little More Life With U,-,51,1,,,,
52,-,Erasure,The Shape of Things,-,52,1,,,,
53,-,Urbøi,Ahí Estaré,-,53,1,,,,
54,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,54,1,,,,
55,-,VOJ & Narvent,Memory Reboot (Slowed),-,55,1,,,,
56,-,Hiver,Pert (Mixed),-,56,1,,,,
57,-,Qual,A Bloody Blob,-,57,1,,,,
58,-,Erasure,Now,-,58,1,,,,
59,-,Qual,Cupio Dissolvi,-,59,1,,,,
60,-,Erasure,The Conman,-,60,1,,,,
61,-,Dorisburg,Rytm804 (Mixed),-,61,1,,,,
62,-,Barely Alive & Virus Syndicate,Know About Me,-,62,1,,,,
63,-,Javi Torres & Jose AM,Samba do Brasil (feat. Elyssa Her) [Radio Edit],-,63,1,,,,
64,-,D-Nox & Stereo Underground,Dolby,-,64,1,,,,
