Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,107,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,108,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,108,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,108,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,108,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,108,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,106,,,,
8,down,Moby,Porcelain,7,5,108,,,,
9,up,Empire of the Sun,We Are the People,9,3,108,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,107,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,108,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,108,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,11,108,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,108,,,,
15,up,Massive Attack,Teardrop,15,8,108,,,,
16,up,Daft Punk,Around the World (Radio Edit),17,5,108,,,,
17,down,Owl City,Fireflies,16,13,102,,,,
18,up,Chela,Romanticise,18,2,60,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,108,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,107,,,,
21,up,Hot Chip,Over and Over,21,18,108,,,,
22,up,Portishead,Glory Box,22,17,108,,,,
23,up,David Guetta,One Love (feat. Estelle),23,18,108,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,108,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,108,,,,
26,up,Skrillex,Kill Everybody,26,6,106,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,99,,,,
28,down,Flume & Chet Faker,Drop the Game,27,22,74,,,,
29,up,Years & Years,King (Acoustic),69,21,24,,,,
30,down,White Town,Your Woman,29,9,102,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,73,,,,
32,up,M83,Wait,36,24,107,,,,
33,down,Morcheeba,Otherwise,31,8,108,,,,
34,down,The Prodigy,Breathe,32,27,102,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,33,16,106,,,,
36,down,Status Quo,In the Army Now,34,27,89,,,,
37,down,Orchestral Manoeuvres In the Dark,So In Love,35,19,100,,,,
38,down,Moby,Natural Blues,37,29,108,,,,
39,down,Hot Chip,Boy from School,38,35,108,,,,
40,down,Eric Lévi,Ameno,39,30,85,,,,
41,down,Orchestral Manoeuvres In the Dark,Secret,40,17,102,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),41,33,65,,,,
43,down,Portishead,Sour Times,42,31,108,,,,
44,down,The Postal Service,Such Great Heights,43,10,106,,,,
45,down,The Prodigy,Smack My Bitch Up,44,34,105,,,,
46,up,Tiësto,Adagio for Strings,53,10,107,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,103,,,,
48,down,Disclosure,Magnets (feat. Lorde),46,34,73,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),48,15,106,,,,
50,up,Duke Dumont,Ocean Drive (Extended Mix),54,16,98,,,,
51,down,Miami Horror,Holidays (feat. Alan Palomo),49,40,19,,,,
52,down,The Prodigy,Firestarter,50,38,107,,,,
53,down,Major Lazer,Come On To Me (feat. Sean Paul),51,15,89,,,,
54,-,Besso,Lay-la,-,54,1,,,,
55,-,Angel,These Boots Are Made For Walkin' (Qué pasa),-,55,1,,,,
56,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,55,41,6,,,,
57,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,108,,,,
58,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",59,39,87,,,,
59,up,Miami Horror,Sometimes,60,34,65,,,,
60,up,Years & Years,Desire (Gryffin Remix),70,23,82,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),61,12,107,,,,
62,up,The Living Tombstone,Five Nights at Freddy's,62,8,105,,,,
63,up,The Chemical Brothers,Go,63,39,103,,,,
64,down,The Cinematic Orchestra,To Build a Home,58,11,98,,,,
65,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],64,12,108,,,,
66,down,Daft Punk,Da Funk,65,26,106,,,,
67,down,Jungle,Busy Earnin',66,12,102,,,,
68,down,Kiesza,Hideaway,67,16,107,,,,
69,down,Eric Lévi,Ameno (Remix),56,44,72,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,108,,,,
71,up,Massive Attack,Protection,71,34,104,,,,
72,up,Hot Chip,One Life Stand,72,48,66,,,,
73,up,Benny Benassi Presents The Biz,Satisfaction,73,10,99,,,,
74,up,The Knocks,Classic (feat. Powers),74,14,108,,,,
75,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",75,30,75,,,,
76,up,M83,Outro,77,44,87,,,,
77,up,Disclosure,Latch (feat. Sam Smith),79,33,104,,,,
78,up,Kraftwerk,The Model (Remastered),80,26,101,,,,
79,up,Hippie Sabotage,Devil Eyes,82,9,33,,,,
80,-,INNDRIVE,Shake It (Extended),-,80,4,,,,
81,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Notre-Dame Rework),-,81,1,,,,
82,-,B.Miles,Salt,-,79,8,,,,
83,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),86,83,2,,,,
84,-,Javith,Caracas de Noche (feat. Marvin DJ),-,84,1,,,,
85,-,Moritz Simon Geist,The Tunnel,-,85,1,,,,
86,down,Jamie xx,Loud Places (feat. Romy),76,76,2,,,,
