Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
2,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,0,,,,
3,-,David Guetta,Sexy Bitch (feat. Akon),-,2,0,,,,
4,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,2,0,,,,
5,-,David Guetta,Memories (feat. Kid Cudi),-,4,0,,,,
6,-,Faul & Wad Ad & PNAU,Changes,-,1,0,,,,
7,-,Empire of the Sun,Walking On a Dream,-,2,0,,,,
8,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,1,0,,,,
9,-,Empire of the Sun,We Are the People,-,3,0,,,,
10,-,Moby,The Perfect Life (feat. Wayne Coyne),-,10,0,,,,
11,-,M.I.A.,Paper Planes,-,7,0,,,,
12,-,Moby,Porcelain,-,5,0,,,,
13,-,Jay Santos,Caliente (Radio Edit),-,9,0,,,,
14,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,0,,,,
15,-,Major Lazer,Come On To Me (feat. Sean Paul),-,15,0,,,,
16,-,M83,Midnight City,-,1,0,,,,
17,-,R.I.O.,Shine on (Original Mix),-,15,0,,,,
18,-,Moby,Why Does My Heart Feel So Bad?,-,11,0,,,,
19,-,Massive Attack,Teardrop,-,8,0,,,,
20,-,Daft Punk,Around the World (Radio Edit),-,5,0,,,,
21,-,Owl City,Fireflies,-,13,0,,,,
22,-,Tungevaag & Raaban,Samsara,-,4,0,,,,
23,-,OMfG,Hello,-,19,0,,,,
24,-,Hot Chip,Over and Over,-,18,0,,,,
25,-,David Guetta,One Love (feat. Estelle),-,18,0,,,,
26,-,Portishead,Glory Box,-,17,0,,,,
27,-,Skrillex,Kill Everybody,-,6,0,,,,
28,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,0,,,,
29,-,Morcheeba,Otherwise,-,8,0,,,,
30,-,Flume & Chet Faker,Drop the Game,-,22,0,,,,
31,-,Breakbot,Baby I'm Yours (feat. Irfane),-,7,0,,,,
32,-,Moby,Natural Blues,-,29,0,,,,
33,-,The Prodigy,Breathe,-,27,0,,,,
34,-,Status Quo,In the Army Now,-,27,0,,,,
35,-,Orchestral Manoeuvres In the Dark,Dreaming,-,16,0,,,,
36,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,0,,,,
37,-,TJR,Ode To Oi,-,37,0,,,,
38,-,Miami Horror,Sometimes,-,28,0,,,,
39,-,Linkoban,Oh Oh,-,33,0,,,,
40,-,The Postal Service,Such Great Heights,-,10,0,,,,
41,-,Hot Chip,Boy from School,-,35,0,,,,
42,-,The Prodigy,Smack My Bitch Up,-,34,0,,,,
43,-,Orchestral Manoeuvres In the Dark,Secret,-,17,0,,,,
44,-,Portishead,Sour Times,-,31,0,,,,
45,-,HTRK,New Year's Eve,-,45,0,,,,
46,-,Miami Horror,Holidays (feat. Alan Palomo),-,38,0,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,15,0,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,36,0,,,,
49,-,Grimes,Oblivion,-,40,0,,,,
50,-,The Prodigy,Firestarter,-,38,0,,,,
51,-,White Town,Your Woman,-,9,0,,,,
52,-,Rudimental,Feel the Love (feat. John Newman),-,12,0,,,,
53,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,12,0,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,0,,,,
55,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,36,0,,,,
56,-,The Living Tombstone,Five Nights at Freddy's,-,8,0,,,,
57,-,Jungle,Busy Earnin',-,12,0,,,,
58,-,Daft Punk,Da Funk,-,26,0,,,,
59,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,0,,,,
60,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,60,0,,,,
61,-,Years & Years,Desire (Gryffin Remix),-,23,0,,,,
62,-,The Knocks,Classic (feat. Powers),-,14,0,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,10,0,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,33,0,,,,
65,-,Kraftwerk,The Model (Remastered),-,26,0,,,,
66,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,0,,,,
67,-,Hercules & Love Affair,Blind (Radio Edit),-,16,0,,,,
68,-,HTRK,Venus in Leo,-,68,0,,,,
69,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,69,0,,,,
70,-,HTRK,Mentions,-,70,0,,,,
71,-,The Glitch Mob,We Can Make the World Stop,-,19,0,,,,
72,-,M83,Wait,-,24,0,,,,
73,-,Years & Years,King (Acoustic),-,21,0,,,,
74,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,0,,,,
75,-,Die Antwoord,Ugly Boy,-,62,0,,,,
76,-,Daft Punk,Robot Rock,-,32,0,,,,
77,-,The Postal Service,Such Great Heights,-,22,0,,,,
78,-,M83,Reunion,-,62,0,,,,
79,-,Morcheeba,World Looking In,-,23,0,,,,
80,-,Kiesza,Hideaway,-,16,0,,,,
81,-,Morcheeba,Part of the Process,-,81,0,,,,
82,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,0,,,,
83,-,Die Antwoord,I Fink U Freeky,-,26,0,,,,
84,-,M83,Outro,-,44,0,,,,
85,-,deadmau5,fn pig (ov) [Spencer Brown Remix],-,85,0,,,,
86,-,Flume,Rushing Back (feat. Vera Blue),-,86,0,,,,
87,-,Nicolas Godin,Club Nine,-,87,0,,,,
88,-,League of Legends,Piercing Light (feat. Mako),-,88,0,,,,
89,-,Morcheeba,Way Beyond,-,89,0,,,,
90,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,90,0,,,,
91,-,Roman Müller & Foulds,What It Is,-,91,0,,,,
92,-,Crooked Colours,I Hope You Get It (feat. Ivan Ooze),-,92,0,,,,
93,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,0,,,,
94,-,Chet Faker,Gold,-,35,0,,,,
95,-,Röyksopp & Robyn,Sayit,-,95,0,,,,
96,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,96,0,,,,
97,-,Hippie Sabotage,Devil Eyes,-,9,0,,,,
98,-,Empire of the Sun,Standing On the Shore,-,61,0,,,,
99,-,Jamie Lidell,Multiply,-,78,0,,,,
100,-,Massive Attack & Tracey Thorn,Protection,-,75,0,,,,
