Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),1,1,35,,,,
2,up,FKJ,French Kiwi Juice,2,2,80,,,,
3,up,Sun-El Musician,Africa to the World,5,1,80,,,,
4,up,Sampha,Process,4,2,80,,,,
5,up,The Godfathers Of Deep House SA,The 5th Commandment Chaper 1,6,5,5,,,,
6,up,Meditation Music,Relax & Meditate,8,6,80,,,,
7,up,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,14,7,80,,,,
8,up,Crisco BL,Ultralight - EP,75,8,2,,,,
9,up,Muzi,ZENO,11,9,11,,,,
10,up,Various Artists,Akbal Music Essential Tunes 1,21,10,2,,,,
11,down,KAYTRANADA,99.9%,10,1,80,,,,
12,down,Flying Lotus,Yasuke,3,3,3,,,,
13,down,Elderbrook,Talking,7,6,80,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),12,8,5,,,,
15,down,KAYTRANADA,BUBBA,9,1,74,29,2019-12-15,9,2019-12-22
16,down,James Blake,Assume Form (Deluxe),13,5,71,,,,
17,up,Kina,Things I Wanted To Tell You - EP,20,1,55,,,,
18,up,Jungle,For Ever,29,7,78,,,,
19,down,Rhye,Blood,16,8,62,,,,
20,up,White Noise,White Noise With Nature Sounds,32,14,19,,,,
21,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,20,19,,,,
22,down,M83,"Hurry Up, We're Dreaming",15,15,39,,,,
23,-,Various Artists,"Buzzin' Fly Anthology, Vol. 1, 2003-2004",-,23,1,,,,
24,up,C418,Minecraft - Volume Alpha,25,14,74,,,,
25,up,"Study Academy, Soft Piano & Quiet Piano",Piano for Relaxation,35,25,3,,,,
26,up,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections),66,18,6,,,,
27,down,James Blake,The Colour in Anything,18,8,76,,,,
28,-,Mobi Dixon,Tribal Soul (Special Edition),-,28,3,,,,
29,down,FKA twigs,MAGDALENE,17,1,79,20,2019-11-10,10,2019-11-17
30,up,53 Thieves,missed calls - EP,88,20,8,,,,
31,-,Omagoqa,Feel the Bass - EP,-,31,1,,,,
32,up,DJ Ravin,Buddha-Bar Best Of,68,6,35,,,,
33,down,Big Nuz,Pound for Pound,26,16,69,,,,
34,-,Muzi,Afrovision,-,34,1,,,,
35,-,D'vine Brothers,Without Limits,-,35,1,,,,
36,-,Peter Roe,Frozen Wilds,-,36,1,,,,
37,-,Sam Gellaitry,IV - EP,-,37,1,,,,
38,-,Neo Soul Acid Jazz Collective,Urban Rhapsody,-,38,1,,,,
39,-,The Midnight,Endless Summer,-,39,4,,,,
40,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,40,1,,,,
41,up,The Godfathers Of Deep House SA,The 4th Commandment 2020 Chapter 30,42,6,42,,,,
42,up,FKA twigs,Lp1,80,18,19,,,,
43,-,The Cinematic Orchestra,Man With a Movie Camera,-,36,3,,,,
44,-,Buddynice,Redemial World Compilation 2019 Edition,-,15,5,,,,
45,-,Kyle Watson,Into the Morning,-,9,33,,,,
46,up,SUFFOCATE SA,Hlala Nam,78,46,2,,,,
47,-,AVEM,Au Coeur,-,47,1,,,,
48,-,TOR,Oasis Sky,-,48,1,,,,
49,-,FM-84,Maverick - EP,-,49,1,,,,
50,-,Liquideep,Oscillations,-,42,13,,,,
51,-,St Germain,Tourist (Tourist 20th Anniversary Travel Versions),-,10,9,,,,
52,down,The Godfathers Of Deep House SA,The 4th Commandment 2020 Chapter 24,47,14,22,,,,
53,-,Café del Mar,Café del Mar ChillWave 2,-,18,37,,,,
54,down,Sampha,Dual - EP,37,19,62,,,,
55,-,UNDERMEDVETENHETEN,Undermedvetenheten,-,55,1,,,,
56,-,Café del Mar,Café Del Mar Dreams X,-,56,5,,,,
57,down,Sevdaliza,Ison,33,17,52,,,,
58,-,Mounika.,I Need Space,-,48,6,,,,
59,-,Buddha-Bar,"Buddha-Bar, The Ultimate Experience",-,59,6,,,,
60,-,Jens Gad,Le Spa Sonique,-,50,2,,,,
61,down,Disclosure,Caracal (Deluxe),31,7,71,,,,
62,down,Big Nuz,Made in Africa,27,27,49,,,,
63,up,Little Dragon,"New Me, Same Us",86,1,58,98,2020-03-29,98,2020-03-29
64,-,Emawk,For Ness,-,38,6,,,,
65,-,Little Dragon,Nabuma Rubberband,-,32,31,,,,
66,-,Illenium,Awake,-,31,23,,,,
