Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,11,1,3,,,,
2,up,Morning Jazz,Cafe Morning Jazz,7,1,137,,,,
3,down,Robert Glasper,Let Go,1,1,3,,,,
4,down,Kenny G,Kenny G: Greatest Hits,2,1,242,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),3,1,32,87,2019-10-13,20,2019-10-20
6,down,Louis Armstrong,The Very Best of Louis Armstrong,5,1,235,,,,
7,up,The Wanderers,Eclectic Mix,8,3,8,,,,
8,down,WILLOW,empathogen,4,2,8,,,,
9,up,The Cloud Hoppers,Swingin' in the Cloud,9,2,8,,,,
10,-,Mario Biondi,Handful of Soul,-,3,16,,,,
11,up,Norah Jones,Visions,21,1,14,,,,
12,up,Miles Davis,Kind of Blue,17,1,210,,,,
13,up,Faraj Suleiman,Better Than Berlin,55,1,180,,,,
14,-,Jula De Palma,San Remo Hits,-,14,3,,,,
15,up,BGM channel,Relaxing Jazz - Background Music,67,7,55,,,,
16,up,Various Artists,Dinner Jazz,30,16,16,,,,
17,up,Stan Getz & João Gilberto,Getz/Gilberto,26,1,138,,,,
18,down,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,12,9,26,,,,
19,up,Cafe Music BGM Channel,Paris Terrace,48,19,2,,,,
20,-,Jazz Sax Lounge Collection,"Smooth Sax Emotions: Jazz 2019, Restaurant, Feeling Good, Romantic Moments with Jazz",-,7,8,,,,
21,up,UNRJ,"Jazz Relaxing Music for Work, Studying in Cozy Coffee Shop  Smooth Jazz Instrumental Music",69,21,2,,,,
22,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,10,7,4,,,,
23,up,Fairouz,Wala Keef,34,6,55,,,,
24,down,Nduduzo Makhathini,uNomkhubulwane,14,14,2,,,,
25,up,Late Night Jazz,Saxophone Sessions,49,5,65,,,,
26,-,Jazz Paradise Music Moment,At the Bookshop - Relaxing & Pleasant Jazz Background,-,13,12,,,,
27,-,Yussef Dayes,Black Classical Music,-,4,22,,,,
28,up,Various Artists,Sleep Jazz,40,7,15,,,,
29,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),23,6,79,,,,
30,-,Various Artists,"30 Years North Sea Jazz Festival, Vol. 4: 1991-1995",-,30,1,,,,
31,-,Pat Metheny Group,We Live Here,-,31,4,,,,
32,up,Various Artists,Putumayo Presents Jazz Cafe,50,11,19,,,,
33,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,24,3,57,,,,
34,-,Various Artists,Jazz Covers of Pop Hits: Jazz and Lounge Arrangements of Hit Songs,-,34,1,,,,
35,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,16,31,,,,
36,-,BGM channel,春花コーヒー,-,14,6,,,,
37,-,Chet Baker,Chet Baker Sings,-,3,108,,,,
38,-,オスカー・ピーターソン・トリオ,We Get Requests,-,12,28,,,,
39,up,Marc Antoine,Cruisin',93,39,2,,,,
40,down,Nina Simone,Nina Simone: The Greatest Hits,37,6,121,,,,
41,up,COFFEE MUSIC MODE,Bossa and Cafe Lounge,63,9,6,,,,
42,-,Oscar Lopez,Seduction,-,42,2,,,,
43,down,Scott Bradlee's Postmodern Jukebox,The Essentials,20,2,88,,,,
44,-,Kamasi Washington,Fearless Movement,-,16,6,,,,
45,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Pisces,-,13,12,,,,
46,-,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Gemini 417Hz,-,28,4,,,,
47,-,Kenny G,Brazilian Nights (Deluxe Edition),-,12,22,,,,
48,-,Afrotraction,Love and Respect,-,48,1,,,,
49,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,49,1,,,,
50,down,Diana Krall,The Look of Love,39,14,31,,,,
51,-,Courtney Salas Group,Jazz Moments,-,51,1,,,,
52,-,Brian Culbertson,Dreams,-,8,16,,,,
53,-,Cosmo Pyke,A Piper For Janet - EP,-,26,10,,,,
54,-,Patti Austin,The Best of Patti Austin,-,29,7,,,,
55,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,5,89,,,,
56,-,Joyce Cooling,Third Wish,-,56,3,,,,
57,up,Chris Botti,Vol. 1,99,4,22,,,,
58,-,Jazz Trumpet Club,Trumpet World,-,58,1,,,,
59,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,38,1,210,,,,
60,-,Herbie Hancock,Empyrean Isles,-,59,2,,,,
61,-,Mola Mongombe Soleil,Motimbeli,-,61,1,,,,
62,-,Bill Evans Trio,Moon Beams (Remastered),-,19,3,,,,
63,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,63,1,,,,
64,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,30,19,,,,
65,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,14,24,,,,
66,-,François de Roubaix,Du Jazz À L'electro 1965 - 1975,-,31,2,,,,
67,-,Caiphus Semenya,The Very Best of Caiphus Semenya,-,67,3,,,,
68,-,John Pizzarelli,Knowing You,-,68,1,,,,
69,-,Faraj Suleiman,As much as it takes,-,12,16,,,,
70,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,42,18,,,,
71,-,Nicole Zuraitis,How Love Begins,-,71,1,,,,
72,-,Paul Mauriat,Classic & New,-,62,2,,,,
73,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,18,16,,,,
74,-,Chet Baker,Jazz Masters,-,18,20,,,,
75,-,John Coltrane,Blue Train,-,1,31,,,,
76,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Virgo 852Hz,-,4,42,,,,
77,-,New York Jazz Lounge,Restaurant Jazz,-,26,2,,,,
78,-,Pomplamoose,En Français,-,9,41,,,,
79,-,Dave Koz & Cory Wong,The Golden Hour,-,34,4,,,,
80,-,Everette Harp,Better Days,-,38,2,,,,
81,-,Cafe Music BGM Channel,Romantic Journey,-,14,14,,,,
82,-,Mario Biondi,Sun,-,82,1,,,,
83,-,Varios Artistas,Jazz Covers,-,22,17,,,,
84,-,Glass Beams,Mirage - EP,-,1,31,,,,
85,-,Oriental Brothers International Band,Super Hits,-,9,10,,,,
86,down,Scott Bradlee's Postmodern Jukebox,The Essentials III,28,13,32,,,,
87,-,Michael Franks,Time Together,-,11,4,,,,
88,-,Various Artists,Sunday Jazz - Verve 50,-,26,6,,,,
89,-,Kenny G,Silhouette,-,46,3,,,,
90,-,La Dolce Vita Jazz Quartet,"I can't stop loving you (feat. Valentina Mattarozzi, MAX TURONE, Umberto Veronesi & Massimo Tagliata)",-,77,2,,,,
91,-,Hank Mobley,Dippin',-,91,1,,,,
92,-,Cafe Music BGM Channel,Rainy Jazz ~Second Rain Ver~,-,15,15,,,,
93,-,The Pedrito Martinez Group,The Pedrito Martinez Group,-,93,1,,,,
94,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,25,11,,,,
95,-,Miles Davis,Miles Davis Integral 1957 - 1962 (feat. The Gil Evans Orchestra),-,78,3,,,,
96,-,Herbie Hancock,Maiden Voyage,-,89,2,,,,
97,-,Najee,Najee's Theme,-,97,1,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,3,73,,,,
99,-,"Ron Carter, Herbie Hancock & Tony Williams",Third Plane,-,99,1,,,,
100,-,Art Farmer,New York Jazz Sessions,-,10,6,,,,
