Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Morning Jazz,Cafe Morning Jazz,2,1,138,,,,
3,up,Robert Glasper,Let Go,3,1,4,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,243,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,33,87,2019-10-13,20,2019-10-20
6,up,The Cloud Hoppers,Swingin' in the Cloud,9,2,9,,,,
7,up,The Wanderers,Eclectic Mix,7,3,9,,,,
8,up,WILLOW,empathogen,8,2,9,,,,
9,down,Louis Armstrong,The Very Best of Louis Armstrong,6,1,236,,,,
10,up,Mario Biondi,Handful of Soul,10,3,17,,,,
11,-,Mel Tormé,Mel Tormé and the Marty Paich Dek-Tette (Remastered 2013),-,11,1,,,,
12,up,Jazz Instrumental Relax Center & Jazz Concentration Academy,Effective Study & Work: Slow Piano Background 2019,18,9,27,,,,
13,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,109,,,,
14,down,Miles Davis,Kind of Blue,12,1,211,,,,
15,up,Various Artists,Dinner Jazz,16,15,17,,,,
16,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,22,7,5,,,,
17,-,Kenny G,Breathless,-,1,133,,,,
18,up,Cosmo Pyke,A Piper For Janet - EP,53,18,11,,,,
19,-,Ella Fitzgerald,Around the World With Ella,-,19,1,,,,
20,-,Sam Wilkes,Wilkes,-,2,4,,,,
21,-,Nina Simone,I Put a Spell On You,-,3,136,,,,
22,-,Relaxation Piano Sleep,Piano for Sleep (眠れるアンビエント睡眠ピアノ(Relax and Meditation)),-,7,11,,,,
23,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,8,63,,,,
24,-,Oscar Peterson,Plays Pretty,-,24,8,,,,
25,-,Happy Morning Tunes,Happy Morning Breakfast Tunes,-,25,1,,,,
26,down,BGM channel,Relaxing Jazz - Background Music,15,7,56,,,,
27,-,Oscar Peterson,Night Train,-,7,25,,,,
28,-,Faraj Suleiman,Second Verse,-,5,131,,,,
29,-,Soft Jazz Mood & Romantic Evening Jazz Club,"In Love's Embrace: Romance, Red Roses and Candlelight",-,29,1,,,,
30,-,Steve Tyrell,A Song For You,-,30,1,,,,
31,up,John Coltrane,Blue Train,75,1,32,,,,
32,-,Eliane Elias,Dreamer,-,10,23,,,,
33,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,33,1,,,,
34,-,Mankunku Quartet,Mankunku Quartet,-,34,1,,,,
35,-,Helen Merrill,Great Women Of Song: Helen Merrill,-,35,1,,,,
36,up,Cafe Music BGM Channel,Rainy Jazz ~Second Rain Ver~,92,15,16,,,,
37,down,Fairouz,Wala Keef,23,6,56,,,,
38,down,Stan Getz & João Gilberto,Getz/Gilberto,17,1,139,,,,
39,-,Kirk Whalum,Epic Cool,-,39,1,,,,
40,-,Laufey,Typical of Me EP,-,6,40,,,,
41,-,Cafe Lounge Jazz,Supreme Morning Coffee Jazz,-,41,1,,,,
42,down,Jazz Sax Lounge Collection,"Smooth Sax Emotions: Jazz 2019, Restaurant, Feeling Good, Romantic Moments with Jazz",20,7,9,,,,
43,-,Diana Krall,This Dream Of You,-,1,30,,,,
44,-,Don Glori,Don't Forget to Have Fun,-,44,1,,,,
45,-,Louis Armstrong,Saga All Stars: C'est si bon (1949-1951),-,37,4,,,,
46,-,Madeleine Peyroux,Let's Walk,-,46,1,,,,
47,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,12,31,,,,
48,up,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,49,48,2,,,,
49,down,Faraj Suleiman,Better Than Berlin,13,1,181,,,,
50,-,Jazz Sax Lounge Collection & Jazz Music Lovers Club,"Saxophone Jazz Fest: Smooth Essentials, Jazz Vibrations",-,50,1,,,,
51,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,13,35,,,,
52,up,"Ron Carter, Herbie Hancock & Tony Williams",Third Plane,99,52,2,,,,
53,-,Jill Barber,Chansons,-,14,25,,,,
54,-,Seth MacFarlane,Music Is Better Than Words,-,14,14,,,,
55,-,Oscar Peterson & Oscar Peterson Trio,Oscar Peterson For Lovers (Deluxe Edition),-,55,4,,,,
56,-,Smooth Jazz All Stars,Smooth Jazz Pop Hits 2022 (Instrumental),-,56,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,20th Century Masters / The Millennium Collection: The Best of Ella Fitzgerald and Louis Armstrong,-,13,12,,,,
58,-,Peter White,Sony Jazz Trios: Peter White,-,21,12,,,,
59,down,Various Artists,Sleep Jazz,28,7,16,,,,
60,-,McCoy Tyner,McCoy Tyner - The Montreux Years (Live),-,60,1,,,,
61,-,Lounge Jazz & Bar,Tea Lounge  Background Jazz Tracks,-,11,3,,,,
62,-,Astrud Gilberto,The Astrud Gilberto Album,-,1,45,,,,
63,up,François de Roubaix,Du Jazz À L'electro 1965 - 1975,66,31,3,,,,
64,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,64,1,,,,
65,-,José James,Lean On Me,-,27,4,,,,
66,-,Ella Fitzgerald,Essential Ella,-,14,20,,,,
67,-,De-Phazz,Death by Chocolate,-,6,9,,,,
68,-,Angela Bofill,Live from Manila,-,68,1,,,,
69,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Virgo 852Hz,76,4,43,,,,
70,down,Chet Baker,Chet Baker Sings,37,3,109,,,,
71,-,Cognitive Development Music Festival,"Junior Einstein - Get Smarter with Baby Music, Build Baby IQ, Cognitive Development, Easy Listening for Children, All Kids Revolution, Background Piano",-,18,17,,,,
72,down,Various Artists,Putumayo Presents Jazz Cafe,32,11,20,,,,
73,-,Al Di Meola,Casino,-,73,1,,,,
74,-,Stephan Micus,Desert Poems,-,74,1,,,,
75,-,Oum,Soul of Morocco,-,32,5,,,,
76,-,Jun Miyake,Stolen from Strangers,-,49,3,,,,
77,-,Stacey Kent,"Dreamsville (feat. Colin Oxley, David Newton, Jasper Kviberg, Jim Tomlinson & Simon Thorpe)",-,13,3,,,,
78,-,Instrumental Jazz Music Ambient & Smooth Jazz Music Academy,"WAKE UP! Jazz Alarm Clock - Nice Morning, Positive Vibes, Good Energy, Smooth Music",-,78,1,,,,
79,-,Susie Arioli,It's Wonderful (feat. Jordan Officer),-,25,5,,,,
80,-,Fats Waller,100 Ans De Jazz,-,80,2,,,,
81,-,Bret Willmotts,Bret's Frets European Rendezvous,-,81,1,,,,
82,-,Dena DeRose,Sweet Spring - EP,-,79,3,,,,
83,down,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Pisces,45,13,13,,,,
84,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),29,6,80,,,,
85,-,Kokoroko,Could We Be More,-,8,23,,,,
86,-,COFFEE MUSIC MODE,Nice Cafe Music,-,17,6,,,,
87,-,Gregory Porter,Take Me to the Alley (Deluxe),-,4,45,,,,
88,-,Julian & Roman Wasserfuhr,Running,-,88,1,,,,
89,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,89,1,,,,
90,-,John Coltrane,My Favorite Things,-,32,7,,,,
91,-,Sam Levine,Smooth Sax Romance: A Romantic Smooth Jazz Collection Featuring Saxophone,-,3,178,,,,
92,-,Fairouz,"Live At Beitedienne, Vol. 1 & 2",-,2,75,,,,
93,down,Scott Bradlee's Postmodern Jukebox,The Essentials,43,2,89,,,,
94,-,Kenny G,New Standards,-,1,29,,,,
95,-,Papik & Alfredo Bochicchio,Cocktail Guitar (Vol.2),-,95,1,,,,
96,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",-,68,2,,,,
97,-,Dave Koz,The Dance,-,8,33,,,,
98,-,Miles Davis,Seven Steps to Heaven,-,2,11,,,,
99,-,De-Phazz,Jelly Banquet,-,99,1,,,,
100,-,Citrus Sun,Anaconga,-,100,1,,,,
