Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,152,,,,
2,up,Gary Moore,Still Got the Blues,2,1,151,,,,
3,up,Hugh Laurie,Kiss of Fire,3,2,152,,,,
4,up,No Blues featuring Tracy Bonham,Black Cadillac,4,1,142,,,,
5,up,Artwalk,Bleak Piano,5,3,49,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,2,151,,,,
7,up,Koma Se Bıra,Yolun Sonu Görünüyor,9,3,139,,,,
8,down,Fb Camiasi,Fenerbahçe Mohikan,6,1,43,,,,
9,down,C.W. Stoneking,The Love Me or Die,7,2,152,,,,
10,down,İnzar Sur,Vay Benim Hayallerim,8,2,149,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,145,,,,
12,down,John Lee Hooker,Boom Boom,11,2,146,,,,
13,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),12,2,109,,,,
14,down,No Blues featuring Tracy Bonham,Ya Dunya,13,4,144,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,14,6,137,,,,
16,down,The Rolling Stones,Ride 'Em On Down,15,7,150,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,9,149,,,,
18,up,Ömer Balık,Coffee Blues,29,4,70,,,,
19,down,No Blues,Columbus Stockade,17,8,143,,,,
20,up,Servet Tunç,Dereng Neye,20,5,133,,,,
21,up,Hugh Laurie,Unchain My Heart,21,9,152,,,,
22,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),22,3,110,,,,
23,down,Yasir Miy,İyiki Doğmuşsun,18,6,82,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,10,147,,,,
25,up,米弟華特,Mannish Boy,25,5,151,,,,
26,down,Etta James,At Last,23,12,151,,,,
27,-,Victoria Sharpe,Creep,-,27,1,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change),26,14,151,,,,
29,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),30,8,81,,,,
30,down,Blues Saraceno,The River,27,11,150,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,28,13,152,,,,
32,down,Hugh Laurie,The St. Louis Blues,31,12,151,,,,
33,down,Faruk Aydın,Nebu,32,14,110,,,,
34,down,The Blues Brothers,Soul Man,33,14,152,,,,
35,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,14,151,,,,
36,down,Joe Bonamassa,Stop!,35,14,151,,,,
37,down,No Blues,Farewell Shalabiye,36,14,149,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,19,150,,,,
39,down,Muddy Waters,H*****e Coochie Man,38,18,151,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,15,151,,,,
41,down,The Rolling Stones,Just Your Fool,40,19,150,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,20,144,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',50,25,76,,,,
44,down,Hugh Laurie,The Weed Smokerʼs Dream,42,14,150,,,,
45,down,Six Def,I'm the King,43,21,150,,,,
46,down,Oscar Benton,Bensonhurst Blues (Live),45,23,95,,,,
47,up,Blues Delight,Slightly Hung Over,90,21,41,,,,
48,-,NET,Affliction (Slowed + Reverb),-,48,1,,,,
49,down,Galt MacDermot,Coffee Cold,46,19,88,,,,
50,down,Hugh Laurie,St James Infirmary,49,19,143,,,,
51,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,51,1,118,,,,
52,up,Lady Wray,Karma,52,35,141,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,27,133,,,,
54,up,Servet Tunç,Tu Guli (feat. Murat Dağ),54,14,87,,,,
55,up,Jonny Lang,Lie to Me,55,28,135,,,,
56,down,Etta James,A Sunday Kind of Love,48,22,144,,,,
57,down,Solomon Burke,None of Us Are Free,56,27,111,,,,
58,down,Jimi Hendrix,Once I Had a Woman,57,27,140,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,35,102,,,,
60,-,Beth Hart,Fire on the Floor,-,33,12,,,,
61,up,John Lee Hooker,Boom Boom,98,45,7,,,,
62,-,Fenton Robinson,Texas Flood,-,62,1,,,,
63,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,54,2,,,,
64,-,Hazmat Modine,Up & Rise,-,64,1,,,,
65,-,Chain,Spring Hill (feat. Matt Taylor & Phil Manning) [Live],-,65,1,,,,
66,-,Jools Holland,Morris Dance (feat. Trombone Shorty & The Rhythm & Blues Orchestra),-,66,1,,,,
67,up,Etta James,I Just Want to Make Love to You,79,58,9,,,,
68,-,Irma Thomas,We Got Something Good (Alternate Mix),-,68,1,,,,
69,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,69,1,,,,
70,-,Irma Thomas,Yours Until Tomorrow (Bonus Track),-,70,1,,,,
71,-,Irma Thomas,I've Been Loving You Too Long,-,71,1,,,,
72,-,Otis Spann,Ain't Nobody's Business (Take 1),-,72,1,,,,
73,-,Irma Thomas,We Got Something Good,-,73,1,,,,
74,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,57,2,,,,
75,-,Irma Thomas,Good To Me,-,75,1,,,,
76,-,Irma Thomas,A Woman Will Do Wrong,-,76,1,,,,
77,-,Irma Thomas,Cheater Man (Alternate Mix),-,77,1,,,,
78,-,Irma Thomas,I May Be Wrong,-,78,1,,,,
79,-,Diane Schuur & B.B. King,You Don't Know Me,-,39,5,,,,
80,-,Marva Wright,Ain't Nobody Business,-,80,1,,,,
81,-,Peter Frampton,All Blues (feat. Larry Carlton),-,81,1,,,,
82,-,Jeff Healey,While My Guitar Gently Weeps,-,72,3,,,,
83,-,Peter Frampton,Same Old Blues,-,60,2,,,,
84,down,B.B. King,Blues Boys Tune,44,30,111,,,,
85,-,Joanne Shaw Taylor,Summertime,-,62,2,,,,
86,-,John Lee Hooker,Dimples,-,86,1,,,,
87,up,Kaz Hawkins,Because You Love Me,92,56,11,,,,
88,-,Etta James,Fire (Etta James),-,87,1,,,,
89,-,Naim Almas,Zara Zara X Cradles,-,89,1,,,,
90,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,90,1,,,,
91,-,Etta James,I Wish Someone Would Care,-,68,1,,,,
92,-,Buddy Guy,Too Many Tears,-,92,1,,,,
93,-,Etta James,Fool That I Am,-,93,1,,,,
94,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,94,1,,,,
95,-,Freddie King,Ain't Nobody's Business What We Do,-,95,1,,,,
96,-,Standard Selection Blues Band,Hope For the Future,-,96,1,,,,
97,-,Standard Selection Blues Band,Dreamin' 'bout You Baby,-,97,1,,,,
98,-,Standard Selection Blues Band,Green Light Blues,-,58,1,,,,
99,down,The Rolling Stones,Hate to See You Go,58,28,120,,,,
100,-,Standard Selection Blues Band,If You Were By My Side,-,59,1,,,,
