Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing but You,On My Own,1,1,92,,,,
2,up,Gary Moore,Still Got the Blues,2,1,92,,,,
3,up,Koma Se Bıra,Yolun Sonu Görünüyor,3,3,82,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,2,92,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,2,92,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,5,87,,,,
7,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),7,2,50,,,,
8,up,John Lee Hooker,Boom Boom,8,2,86,,,,
9,up,Servet Tunç,Ax Pişti Te Yar,11,1,55,,,,
10,down,No Blues featuring Tracy Bonham,Ya Dunya,4,4,88,,,,
11,down,İnzar Sur,Vay Benim Hayallerim,9,2,89,,,,
12,down,The Rolling Stones,Ride 'Em On Down,10,7,92,,,,
13,down,No Blues,Columbus Stockade,12,8,84,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,9,90,,,,
15,up,Hugh Laurie,Unchain My Heart,15,9,92,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),17,14,92,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,10,89,,,,
18,up,Servet Tunç,Dereng Neye,19,5,73,,,,
19,down,Hugh Laurie,Kiss of Fire,16,2,92,,,,
20,up,米弟華特,Mannish Boy,20,5,91,,,,
21,up,Etta James,At Last,25,12,92,,,,
22,up,Blues Saraceno,The River,22,11,92,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,23,13,92,,,,
24,up,The Blues Brothers,Soul Man,24,14,92,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,14,92,,,,
26,up,Muddy Waters,H*****e Coochie Man,31,18,91,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,19,92,,,,
28,up,Joe Bonamassa,Stop!,33,14,91,,,,
29,up,No Blues,Farewell Shalabiye,37,14,90,,,,
30,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),26,8,23,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,15,91,,,,
32,-,Hugh Laurie,The St. Louis Blues,-,12,91,,,,
33,up,The Rolling Stones,Just Your Fool,42,19,92,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,88,20,85,,,,
35,-,Faruk Aydın,Nebu,-,14,53,,,,
36,up,Hugh Laurie,The Weed Smokerʼs Dream,93,14,90,,,,
37,up,Six Def,I'm the King,97,21,90,,,,
38,up,Oscar Benton,Bensonhurst Blues (Live),72,23,37,,,,
39,up,Zeynep Dizdar & Murat Uyar,Kör Kurşun,99,1,58,,,,
40,-,Etta James,A Sunday Kind of Love,-,22,85,,,,
41,-,Hugh Laurie,St James Infirmary,-,19,83,,,,
42,-,Lady Wray,Karma,-,35,83,,,,
43,down,Gary Moore,Midnight Blues,40,21,56,,,,
44,-,Jimi Hendrix,Once I Had a Woman,-,27,80,,,,
45,down,Joe Bonamassa,Drive,39,24,26,,,,
46,-,Servet Tunç,Yalan Oldu (feat. Murat Dağ),-,46,3,,,,
47,-,Jonny Lang,Lie to Me,-,28,78,,,,
48,-,Solomon Burke,None of Us Are Free,-,27,52,,,,
49,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,27,75,,,,
50,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,50,2,,,,
51,-,Sogand,Bilite Yektarafe,-,51,3,,,,
52,-,The Rolling Stones,Hate to See You Go,-,28,65,,,,
53,-,B.B. King,Blues Boys Tune,-,30,56,,,,
54,-,Ray Charles,Hit the Road Jack,-,23,58,,,,
55,-,Funk Away,Sous le Soleil,-,25,63,,,,
56,-,Nothing but You,Just For Tonight,-,39,63,,,,
57,-,Eric Clapton,Sweet Home Chicago,-,27,56,,,,
58,-,Dorothy Moore,Misty Blue,-,25,47,,,,
59,-,Mighty Sam McClain,When the Hurt Is Over,-,26,53,,,,
60,-,Nothing but You,Tell Me,-,48,50,,,,
61,-,Nothing but You,Lips,-,49,49,,,,
62,-,B.B. King,Everyday I Have the Blues,-,27,45,,,,
63,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,24,46,,,,
64,-,Mxkxix36,Slow,-,4,1,,,,
65,down,Hugh Laurie,You Don't Know My Mind,38,38,4,,,,
66,-,Ney Defteri,Yemin (Enstrümantal Duygusal),-,61,6,,,,
67,-,Onur Koç,Ayrıldık İşte,-,22,7,,,,
68,-,Koko Taylor,I'm a Woman,-,68,2,,,,
69,-,İvan Aslan,Ax Pişti Te Yar,-,17,10,,,,
70,down,John Mayall & The Bluesbreakers,Looking Back,43,43,2,,,,
71,-,Göksenin,Once in a While,-,71,1,,,,
72,down,John Mayall & The Bluesbreakers,Double Trouble,45,45,2,,,,
73,-,Göksenin,Hala Vazgeçmedim,-,73,1,,,,
74,down,John Mayall & The Bluesbreakers,Sitting In the Rain,47,47,2,,,,
75,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,14,30,,,,
76,down,John Mayall & The Bluesbreakers,They Call It Stormy Monday,48,48,2,,,,
77,down,John Mayall & The Bluesbreakers,Blues City Shake Down,49,49,2,,,,
78,down,"John Mayall, Eric Clapton, Jack Bruce & Hughie Flint",Intro - Maudie (Live),50,50,2,,,,
79,down,The Outlaw Blues Band,Death Dog of Doom,21,21,2,,,,
80,down,Aloe Blacc & AG,I'm Comin' Home,77,77,2,,,,
81,down,John Mayall & The Bluesbreakers,Wish You Were Mine (Live),51,51,2,,,,
82,down,John Mayall & The Bluesbreakers,Miss James,55,55,2,,,,
83,down,John Mayall & The Bluesbreakers,Vacation,56,56,2,,,,
84,down,Aynsley Lister,Il Grande Mafioso,27,27,2,,,,
85,down,Twelve Bar Blues Band,Everybody Makes Mistakes,28,28,2,,,,
86,down,Twelve Bar Blues Band,E-Mail from Heaven,30,30,2,,,,
87,down,Twelve Bar Blues Band,You Gonna Need My Help Someday,32,32,2,,,,
88,down,Twelve Bar Blues Band,World in Trouble,35,35,2,,,,
89,-,B.B. King,To Know You Is to Love You,-,60,1,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,26,44,,,,
91,-,B.B. King,The Thrill Is Gone,-,36,8,,,,
92,-,The Jimmy Bowskill Band,The Truth,-,92,1,,,,
93,-,The Jimmy Bowskill Band,Hug You,-,93,1,,,,
94,-,The Jimmy Bowskill Band,Link Into Your Chain,-,94,1,,,,
95,down,R.L. Burnside,Miss Maybelle,89,89,2,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,36,48,,,,
97,down,The Outlaw Blues Band,Deep Gully,44,44,2,,,,
98,down,No Blues,Last Train to Haifa,52,36,11,,,,
99,down,The Outlaw Blues Band,Mamo Pano Shhhh,46,46,2,,,,
100,-,No Blues,Farewell Shalabiye (Single Version),-,23,44,,,,
